Nome Comune;Codice Comune;Eta;Maschi;Femmine;Totale
Pompiano;17146;75;0;0;0
Pompiano;17146;76;1;1;2
Pompiano;17146;77;0;1;1
Pompiano;17146;78;1;1;2
Pompiano;17146;79;0;0;0
Pompiano;17146;80;0;0;0
Pompiano;17146;81;0;0;0
Pompiano;17146;82;0;0;0
Pompiano;17146;83;0;0;0
Pompiano;17146;84;0;0;0
Pompiano;17146;85;0;0;0
Pompiano;17146;86;0;0;0
Pompiano;17146;87;1;0;1
Pompiano;17146;88;0;0;0
Pompiano;17146;89;0;0;0
Pompiano;17146;90;0;0;0
Pompiano;17146;91;0;0;0
Pompiano;17146;92;0;0;0
Pompiano;17146;93;0;0;0
Pompiano;17146;94;0;0;0
Pompiano;17146;95;0;0;0
Pompiano;17146;96;0;0;0
Pompiano;17146;97;0;0;0
Pompiano;17146;98;0;0;0
Pompiano;17146;99;0;0;0
Pompiano;17146;100;0;0;0
Pompiano;17146;999;207;193;400
Poncarale;17147;0;2;5;7
Poncarale;17147;1;3;1;4
Poncarale;17147;2;2;3;5
Poncarale;17147;3;4;5;9
Poncarale;17147;4;0;2;2
Poncarale;17147;5;3;2;5
Poncarale;17147;6;1;0;1
Poncarale;17147;7;2;5;7
Poncarale;17147;8;1;5;6
Poncarale;17147;9;2;0;2
Poncarale;17147;10;3;1;4
Poncarale;17147;11;3;2;5
Poncarale;17147;12;2;1;3
Poncarale;17147;13;2;3;5
Poncarale;17147;14;3;0;3
Poncarale;17147;15;2;1;3
Poncarale;17147;16;2;0;2
Poncarale;17147;17;1;0;1
Poncarale;17147;18;3;4;7
Poncarale;17147;19;0;2;2
Poncarale;17147;20;1;1;2
Poncarale;17147;21;3;1;4
Poncarale;17147;22;1;1;2
Poncarale;17147;23;1;3;4
Poncarale;17147;24;2;3;5
Poncarale;17147;25;4;2;6
Poncarale;17147;26;1;4;5
Poncarale;17147;27;3;4;7
Poncarale;17147;28;5;3;8
Poncarale;17147;29;4;2;6
Poncarale;17147;30;7;6;13
Poncarale;17147;31;3;5;8
Poncarale;17147;32;6;6;12
Poncarale;17147;33;4;6;10
Poncarale;17147;34;11;4;15
Poncarale;17147;35;5;5;10
Poncarale;17147;36;8;6;14
Poncarale;17147;37;4;5;9
Poncarale;17147;38;4;6;10
Poncarale;17147;39;12;5;17
Poncarale;17147;40;1;4;5
Poncarale;17147;41;9;1;10
Poncarale;17147;42;7;2;9
Poncarale;17147;43;3;4;7
Poncarale;17147;44;2;5;7
Poncarale;17147;45;0;6;6
Poncarale;17147;46;2;1;3
Poncarale;17147;47;0;3;3
Poncarale;17147;48;1;3;4
Poncarale;17147;49;6;5;11
Poncarale;17147;50;1;2;3
Poncarale;17147;51;6;1;7
Poncarale;17147;52;2;3;5
Poncarale;17147;53;0;3;3
Poncarale;17147;54;1;1;2
Poncarale;17147;55;5;2;7
Poncarale;17147;56;0;1;1
Poncarale;17147;57;2;5;7
Poncarale;17147;58;1;3;4
Poncarale;17147;59;0;2;2
Poncarale;17147;60;2;2;4
Poncarale;17147;61;0;2;2
Poncarale;17147;62;0;2;2
Poncarale;17147;63;1;2;3
Poncarale;17147;64;0;0;0
Poncarale;17147;65;0;2;2
Poncarale;17147;66;1;1;2
Poncarale;17147;67;1;2;3
Poncarale;17147;68;0;0;0
Poncarale;17147;69;0;1;1
Poncarale;17147;70;0;0;0
Poncarale;17147;71;0;1;1
Poncarale;17147;72;0;1;1
Poncarale;17147;73;0;0;0
Poncarale;17147;74;0;0;0
Poncarale;17147;75;0;0;0
Poncarale;17147;76;0;0;0
Poncarale;17147;77;0;0;0
Poncarale;17147;78;0;0;0
Poncarale;17147;79;0;0;0
Poncarale;17147;80;0;1;1
Poncarale;17147;81;0;1;1
Poncarale;17147;82;0;1;1
Poncarale;17147;83;0;0;0
Poncarale;17147;84;0;0;0
Poncarale;17147;85;0;0;0
Poncarale;17147;86;0;0;0
Poncarale;17147;87;0;0;0
Poncarale;17147;88;0;0;0
Poncarale;17147;89;0;0;0
Poncarale;17147;90;0;0;0
Poncarale;17147;91;0;0;0
Poncarale;17147;92;0;0;0
Poncarale;17147;93;0;0;0
Poncarale;17147;94;0;0;0
Poncarale;17147;95;0;0;0
Poncarale;17147;96;0;0;0
Poncarale;17147;97;0;0;0
Poncarale;17147;98;0;0;0
Poncarale;17147;99;0;0;0
Poncarale;17147;100;0;0;0
Poncarale;17147;999;184;196;380
Ponte di Legno;17148;0;1;0;1
Ponte di Legno;17148;1;1;1;2
Ponte di Legno;17148;2;2;0;2
Ponte di Legno;17148;3;0;0;0
Ponte di Legno;17148;4;1;0;1
Ponte di Legno;17148;5;0;0;0
Ponte di Legno;17148;6;0;1;1
Ponte di Legno;17148;7;3;0;3
Ponte di Legno;17148;8;0;0;0
Ponte di Legno;17148;9;1;0;1
Ponte di Legno;17148;10;0;0;0
Ponte di Legno;17148;11;0;1;1
Ponte di Legno;17148;12;0;1;1
Ponte di Legno;17148;13;0;2;2
Ponte di Legno;17148;14;0;0;0
Ponte di Legno;17148;15;0;0;0
Ponte di Legno;17148;16;1;0;1
Ponte di Legno;17148;17;1;1;2
Ponte di Legno;17148;18;0;0;0
Ponte di Legno;17148;19;1;0;1
Ponte di Legno;17148;20;1;0;1
Ponte di Legno;17148;21;0;2;2
Ponte di Legno;17148;22;0;1;1
Ponte di Legno;17148;23;1;1;2
Ponte di Legno;17148;24;1;2;3
Ponte di Legno;17148;25;0;1;1
Ponte di Legno;17148;26;2;1;3
Ponte di Legno;17148;27;0;0;0
Ponte di Legno;17148;28;0;0;0
Ponte di Legno;17148;29;1;1;2
Ponte di Legno;17148;30;1;1;2
Ponte di Legno;17148;31;0;0;0
Ponte di Legno;17148;32;2;0;2
Ponte di Legno;17148;33;1;2;3
Ponte di Legno;17148;34;0;0;0
Ponte di Legno;17148;35;0;0;0
Ponte di Legno;17148;36;0;1;1
Ponte di Legno;17148;37;1;0;1
Ponte di Legno;17148;38;1;2;3
Ponte di Legno;17148;39;1;1;2
Ponte di Legno;17148;40;1;2;3
Ponte di Legno;17148;41;0;0;0
Ponte di Legno;17148;42;3;0;3
Ponte di Legno;17148;43;1;0;1
Ponte di Legno;17148;44;0;0;0
Ponte di Legno;17148;45;0;2;2
Ponte di Legno;17148;46;1;2;3
Ponte di Legno;17148;47;1;0;1
Ponte di Legno;17148;48;0;0;0
Ponte di Legno;17148;49;0;1;1
Ponte di Legno;17148;50;1;1;2
Ponte di Legno;17148;51;0;0;0
Ponte di Legno;17148;52;1;0;1
Ponte di Legno;17148;53;0;0;0
Ponte di Legno;17148;54;1;1;2
Ponte di Legno;17148;55;0;1;1
Ponte di Legno;17148;56;0;1;1
Ponte di Legno;17148;57;1;0;1
Ponte di Legno;17148;58;0;0;0
Ponte di Legno;17148;59;0;0;0
Ponte di Legno;17148;60;0;1;1
Ponte di Legno;17148;61;0;0;0
Ponte di Legno;17148;62;1;0;1
Ponte di Legno;17148;63;0;0;0
Ponte di Legno;17148;64;0;0;0
Ponte di Legno;17148;65;0;1;1
Ponte di Legno;17148;66;0;0;0
Ponte di Legno;17148;67;0;1;1
Ponte di Legno;17148;68;0;0;0
Ponte di Legno;17148;69;0;0;0
Ponte di Legno;17148;70;0;0;0
Ponte di Legno;17148;71;0;0;0
Ponte di Legno;17148;72;0;0;0
Ponte di Legno;17148;73;0;0;0
Ponte di Legno;17148;74;0;0;0
Ponte di Legno;17148;75;0;0;0
Ponte di Legno;17148;76;0;0;0
Ponte di Legno;17148;77;0;0;0
Ponte di Legno;17148;78;0;0;0
Ponte di Legno;17148;79;1;0;1
Ponte di Legno;17148;80;0;0;0
Ponte di Legno;17148;81;0;0;0
Ponte di Legno;17148;82;0;0;0
Ponte di Legno;17148;83;0;0;0
Ponte di Legno;17148;84;0;0;0
Ponte di Legno;17148;85;0;0;0
Ponte di Legno;17148;86;0;0;0
Ponte di Legno;17148;87;0;0;0
Ponte di Legno;17148;88;0;0;0
Ponte di Legno;17148;89;0;0;0
Ponte di Legno;17148;90;0;0;0
Ponte di Legno;17148;91;0;0;0
Ponte di Legno;17148;92;0;0;0
Ponte di Legno;17148;93;0;0;0
Ponte di Legno;17148;94;0;0;0
Ponte di Legno;17148;95;0;0;0
Ponte di Legno;17148;96;0;0;0
Ponte di Legno;17148;97;0;0;0
Ponte di Legno;17148;98;0;0;0
Ponte di Legno;17148;99;0;0;0
Ponte di Legno;17148;100;0;0;0
Ponte di Legno;17148;999;38;37;75
Pontevico;17149;0;8;5;13
Pontevico;17149;1;8;5;13
Pontevico;17149;2;5;10;15
Pontevico;17149;3;5;8;13
Pontevico;17149;4;7;9;16
Pontevico;17149;5;4;3;7
Pontevico;17149;6;6;8;14
Pontevico;17149;7;13;8;21
Pontevico;17149;8;9;8;17
Pontevico;17149;9;13;4;17
Pontevico;17149;10;10;5;15
Pontevico;17149;11;7;7;14
Pontevico;17149;12;5;7;12
Pontevico;17149;13;6;3;9
Pontevico;17149;14;1;7;8
Pontevico;17149;15;8;4;12
Pontevico;17149;16;5;1;6
Pontevico;17149;17;7;4;11
Pontevico;17149;18;4;4;8
Pontevico;17149;19;5;3;8
Pontevico;17149;20;7;6;13
Pontevico;17149;21;9;7;16
Pontevico;17149;22;2;5;7
Pontevico;17149;23;4;5;9
Pontevico;17149;24;7;4;11
Pontevico;17149;25;3;3;6
Pontevico;17149;26;3;6;9
Pontevico;17149;27;3;4;7
Pontevico;17149;28;5;7;12
Pontevico;17149;29;5;12;17
Pontevico;17149;30;8;12;20
Pontevico;17149;31;2;8;10
Pontevico;17149;32;5;10;15
Pontevico;17149;33;6;6;12
Pontevico;17149;34;4;10;14
Pontevico;17149;35;4;9;13
Pontevico;17149;36;11;11;22
Pontevico;17149;37;15;12;27
Pontevico;17149;38;6;13;19
Pontevico;17149;39;10;10;20
Pontevico;17149;40;11;6;17
Pontevico;17149;41;14;6;20
Pontevico;17149;42;9;12;21
Pontevico;17149;43;11;8;19
Pontevico;17149;44;4;8;12
Pontevico;17149;45;7;4;11
Pontevico;17149;46;6;6;12
Pontevico;17149;47;2;4;6
Pontevico;17149;48;4;5;9
Pontevico;17149;49;8;2;10
Pontevico;17149;50;5;5;10
Pontevico;17149;51;8;4;12
Pontevico;17149;52;7;3;10
Pontevico;17149;53;9;2;11
Pontevico;17149;54;7;5;12
Pontevico;17149;55;5;3;8
Pontevico;17149;56;1;2;3
Pontevico;17149;57;4;3;7
Pontevico;17149;58;4;3;7
Pontevico;17149;59;1;3;4
Pontevico;17149;60;2;2;4
Pontevico;17149;61;1;4;5
Pontevico;17149;62;0;8;8
Pontevico;17149;63;2;6;8
Pontevico;17149;64;4;2;6
Pontevico;17149;65;0;1;1
Pontevico;17149;66;4;4;8
Pontevico;17149;67;4;1;5
Pontevico;17149;68;2;7;9
Pontevico;17149;69;0;0;0
Pontevico;17149;70;2;1;3
Pontevico;17149;71;0;1;1
Pontevico;17149;72;2;1;3
Pontevico;17149;73;0;0;0
Pontevico;17149;74;1;2;3
Pontevico;17149;75;1;3;4
Pontevico;17149;76;0;0;0
Pontevico;17149;77;0;2;2
Pontevico;17149;78;0;2;2
Pontevico;17149;79;1;2;3
Pontevico;17149;80;1;2;3
Pontevico;17149;81;1;0;1
Pontevico;17149;82;0;0;0
Pontevico;17149;83;0;0;0
Pontevico;17149;84;0;0;0
Pontevico;17149;85;0;0;0
Pontevico;17149;86;0;0;0
Pontevico;17149;87;0;0;0
Pontevico;17149;88;1;0;1
Pontevico;17149;89;0;0;0
Pontevico;17149;90;0;0;0
Pontevico;17149;91;0;0;0
Pontevico;17149;92;0;0;0
Pontevico;17149;93;0;0;0
Pontevico;17149;94;0;0;0
Pontevico;17149;95;0;0;0
Pontevico;17149;96;0;0;0
Pontevico;17149;97;0;0;0
Pontevico;17149;98;0;0;0
Pontevico;17149;99;0;0;0
Pontevico;17149;100;0;0;0
Pontevico;17149;999;411;418;829
Pontoglio;17150;0;8;11;19
Pontoglio;17150;1;13;12;25
Pontoglio;17150;2;8;11;19
Pontoglio;17150;3;10;11;21
Pontoglio;17150;4;8;10;18
Pontoglio;17150;5;10;11;21
Pontoglio;17150;6;9;9;18
Pontoglio;17150;7;13;11;24
Pontoglio;17150;8;6;14;20
Pontoglio;17150;9;10;11;21
Pontoglio;17150;10;11;11;22
Pontoglio;17150;11;12;11;23
Pontoglio;17150;12;9;4;13
Pontoglio;17150;13;5;10;15
Pontoglio;17150;14;9;5;14
Pontoglio;17150;15;6;6;12
Pontoglio;17150;16;5;0;5
Pontoglio;17150;17;3;3;6
Pontoglio;17150;18;7;3;10
Pontoglio;17150;19;5;4;9
Pontoglio;17150;20;3;5;8
Pontoglio;17150;21;9;5;14
Pontoglio;17150;22;4;7;11
Pontoglio;17150;23;6;7;13
Pontoglio;17150;24;10;12;22
Pontoglio;17150;25;10;5;15
Pontoglio;17150;26;7;12;19
Pontoglio;17150;27;6;11;17
Pontoglio;17150;28;7;13;20
Pontoglio;17150;29;11;11;22
Pontoglio;17150;30;6;11;17
Pontoglio;17150;31;16;12;28
Pontoglio;17150;32;7;12;19
Pontoglio;17150;33;7;12;19
Pontoglio;17150;34;12;16;28
Pontoglio;17150;35;8;12;20
Pontoglio;17150;36;13;10;23
Pontoglio;17150;37;13;10;23
Pontoglio;17150;38;19;9;28
Pontoglio;17150;39;10;10;20
Pontoglio;17150;40;12;8;20
Pontoglio;17150;41;10;6;16
Pontoglio;17150;42;12;8;20
Pontoglio;17150;43;15;6;21
Pontoglio;17150;44;6;3;9
Pontoglio;17150;45;11;10;21
Pontoglio;17150;46;10;3;13
Pontoglio;17150;47;8;7;15
Pontoglio;17150;48;8;7;15
Pontoglio;17150;49;8;5;13
Pontoglio;17150;50;6;6;12
Pontoglio;17150;51;4;4;8
Pontoglio;17150;52;9;1;10
Pontoglio;17150;53;8;6;14
Pontoglio;17150;54;4;1;5
Pontoglio;17150;55;3;3;6
Pontoglio;17150;56;1;3;4
Pontoglio;17150;57;0;7;7
Pontoglio;17150;58;2;3;5
Pontoglio;17150;59;5;2;7
Pontoglio;17150;60;4;2;6
Pontoglio;17150;61;4;3;7
Pontoglio;17150;62;3;5;8
Pontoglio;17150;63;1;0;1
Pontoglio;17150;64;0;4;4
Pontoglio;17150;65;1;1;2
Pontoglio;17150;66;1;1;2
Pontoglio;17150;67;0;2;2
Pontoglio;17150;68;2;1;3
Pontoglio;17150;69;0;4;4
Pontoglio;17150;70;2;2;4
Pontoglio;17150;71;0;1;1
Pontoglio;17150;72;0;0;0
Pontoglio;17150;73;0;1;1
Pontoglio;17150;74;1;0;1
Pontoglio;17150;75;0;0;0
Pontoglio;17150;76;0;2;2
Pontoglio;17150;77;0;1;1
Pontoglio;17150;78;1;0;1
Pontoglio;17150;79;1;0;1
Pontoglio;17150;80;1;0;1
Pontoglio;17150;81;0;0;0
Pontoglio;17150;82;0;0;0
Pontoglio;17150;83;0;1;1
Pontoglio;17150;84;1;0;1
Pontoglio;17150;85;0;0;0
Pontoglio;17150;86;0;0;0
Pontoglio;17150;87;0;0;0
Pontoglio;17150;88;1;0;1
Pontoglio;17150;89;0;0;0
Pontoglio;17150;90;0;0;0
Pontoglio;17150;91;0;1;1
Pontoglio;17150;92;0;0;0
Pontoglio;17150;93;0;0;0
Pontoglio;17150;94;0;1;1
Pontoglio;17150;95;0;0;0
Pontoglio;17150;96;0;0;0
Pontoglio;17150;97;0;0;0
Pontoglio;17150;98;0;0;0
Pontoglio;17150;99;0;0;0
Pontoglio;17150;100;0;0;0
Pontoglio;17150;999;517;502;1019
Pozzolengo;17151;0;3;1;4
Pozzolengo;17151;1;0;1;1
Pozzolengo;17151;2;2;4;6
Pozzolengo;17151;3;4;3;7
Pozzolengo;17151;4;1;6;7
Pozzolengo;17151;5;2;2;4
Pozzolengo;17151;6;3;2;5
Pozzolengo;17151;7;2;2;4
Pozzolengo;17151;8;2;0;2
Pozzolengo;17151;9;3;2;5
Pozzolengo;17151;10;2;1;3
Pozzolengo;17151;11;0;3;3
Pozzolengo;17151;12;1;0;1
Pozzolengo;17151;13;1;0;1
Pozzolengo;17151;14;2;1;3
Pozzolengo;17151;15;0;0;0
Pozzolengo;17151;16;2;1;3
Pozzolengo;17151;17;1;0;1
Pozzolengo;17151;18;1;0;1
Pozzolengo;17151;19;5;1;6
Pozzolengo;17151;20;3;0;3
Pozzolengo;17151;21;2;1;3
Pozzolengo;17151;22;0;1;1
Pozzolengo;17151;23;3;3;6
Pozzolengo;17151;24;2;0;2
Pozzolengo;17151;25;1;1;2
Pozzolengo;17151;26;2;1;3
Pozzolengo;17151;27;1;2;3
Pozzolengo;17151;28;5;4;9
Pozzolengo;17151;29;4;1;5
Pozzolengo;17151;30;3;2;5
Pozzolengo;17151;31;1;3;4
Pozzolengo;17151;32;3;6;9
Pozzolengo;17151;33;2;5;7
Pozzolengo;17151;34;5;4;9
Pozzolengo;17151;35;3;2;5
Pozzolengo;17151;36;3;4;7
Pozzolengo;17151;37;0;1;1
Pozzolengo;17151;38;2;4;6
Pozzolengo;17151;39;3;5;8
Pozzolengo;17151;40;2;3;5
Pozzolengo;17151;41;3;3;6
Pozzolengo;17151;42;3;2;5
Pozzolengo;17151;43;2;6;8
Pozzolengo;17151;44;0;1;1
Pozzolengo;17151;45;2;3;5
Pozzolengo;17151;46;2;4;6
Pozzolengo;17151;47;0;2;2
Pozzolengo;17151;48;2;4;6
Pozzolengo;17151;49;0;4;4
Pozzolengo;17151;50;3;1;4
Pozzolengo;17151;51;1;3;4
Pozzolengo;17151;52;1;2;3
Pozzolengo;17151;53;1;3;4
Pozzolengo;17151;54;1;1;2
Pozzolengo;17151;55;1;3;4
Pozzolengo;17151;56;1;4;5
Pozzolengo;17151;57;1;2;3
Pozzolengo;17151;58;0;0;0
Pozzolengo;17151;59;1;1;2
Pozzolengo;17151;60;1;0;1
Pozzolengo;17151;61;1;1;2
Pozzolengo;17151;62;0;2;2
Pozzolengo;17151;63;2;2;4
Pozzolengo;17151;64;0;0;0
Pozzolengo;17151;65;1;1;2
Pozzolengo;17151;66;0;2;2
Pozzolengo;17151;67;0;0;0
Pozzolengo;17151;68;1;1;2
Pozzolengo;17151;69;0;2;2
Pozzolengo;17151;70;0;1;1
Pozzolengo;17151;71;2;1;3
Pozzolengo;17151;72;0;0;0
Pozzolengo;17151;73;0;1;1
Pozzolengo;17151;74;0;0;0
Pozzolengo;17151;75;0;1;1
Pozzolengo;17151;76;2;0;2
Pozzolengo;17151;77;0;0;0
Pozzolengo;17151;78;0;0;0
Pozzolengo;17151;79;0;0;0
Pozzolengo;17151;80;1;0;1
Pozzolengo;17151;81;1;0;1
Pozzolengo;17151;82;0;0;0
Pozzolengo;17151;83;1;0;1
Pozzolengo;17151;84;0;0;0
Pozzolengo;17151;85;0;0;0
Pozzolengo;17151;86;0;0;0
Pozzolengo;17151;87;0;0;0
Pozzolengo;17151;88;0;0;0
Pozzolengo;17151;89;0;0;0
Pozzolengo;17151;90;0;1;1
Pozzolengo;17151;91;0;0;0
Pozzolengo;17151;92;0;0;0
Pozzolengo;17151;93;0;0;0
Pozzolengo;17151;94;0;0;0
Pozzolengo;17151;95;0;0;0
Pozzolengo;17151;96;0;0;0
Pozzolengo;17151;97;0;0;0
Pozzolengo;17151;98;0;0;0
Pozzolengo;17151;99;0;0;0
Pozzolengo;17151;100;0;0;0
Pozzolengo;17151;999;125;148;273
Pralboino;17152;0;5;1;6
Pralboino;17152;1;3;6;9
Pralboino;17152;2;4;5;9
Pralboino;17152;3;3;4;7
Pralboino;17152;4;1;4;5
Pralboino;17152;5;4;2;6
Pralboino;17152;6;4;3;7
Pralboino;17152;7;6;6;12
Pralboino;17152;8;7;1;8
Pralboino;17152;9;4;2;6
Pralboino;17152;10;2;7;9
Pralboino;17152;11;4;4;8
Pralboino;17152;12;4;3;7
Pralboino;17152;13;4;2;6
Pralboino;17152;14;0;0;0
Pralboino;17152;15;0;0;0
Pralboino;17152;16;4;1;5
Pralboino;17152;17;4;0;4
Pralboino;17152;18;2;0;2
Pralboino;17152;19;6;2;8
Pralboino;17152;20;6;2;8
Pralboino;17152;21;5;4;9
Pralboino;17152;22;4;2;6
Pralboino;17152;23;1;2;3
Pralboino;17152;24;3;1;4
Pralboino;17152;25;3;7;10
Pralboino;17152;26;3;1;4
Pralboino;17152;27;4;6;10
Pralboino;17152;28;3;4;7
Pralboino;17152;29;6;5;11
Pralboino;17152;30;10;4;14
Pralboino;17152;31;3;7;10
Pralboino;17152;32;5;9;14
Pralboino;17152;33;3;0;3
Pralboino;17152;34;6;7;13
Pralboino;17152;35;5;6;11
Pralboino;17152;36;1;4;5
Pralboino;17152;37;6;4;10
Pralboino;17152;38;4;0;4
Pralboino;17152;39;5;7;12
Pralboino;17152;40;0;9;9
Pralboino;17152;41;6;2;8
Pralboino;17152;42;2;3;5
Pralboino;17152;43;6;4;10
Pralboino;17152;44;7;3;10
Pralboino;17152;45;4;3;7
Pralboino;17152;46;5;3;8
Pralboino;17152;47;3;2;5
Pralboino;17152;48;3;4;7
Pralboino;17152;49;3;5;8
Pralboino;17152;50;3;4;7
Pralboino;17152;51;4;5;9
Pralboino;17152;52;3;4;7
Pralboino;17152;53;1;1;2
Pralboino;17152;54;0;2;2
Pralboino;17152;55;5;2;7
Pralboino;17152;56;0;2;2
Pralboino;17152;57;1;1;2
Pralboino;17152;58;3;2;5
Pralboino;17152;59;3;1;4
Pralboino;17152;60;1;1;2
Pralboino;17152;61;4;4;8
Pralboino;17152;62;1;0;1
Pralboino;17152;63;1;0;1
Pralboino;17152;64;2;2;4
Pralboino;17152;65;0;1;1
Pralboino;17152;66;0;1;1
Pralboino;17152;67;0;1;1
Pralboino;17152;68;1;0;1
Pralboino;17152;69;0;1;1
Pralboino;17152;70;0;0;0
Pralboino;17152;71;1;2;3
Pralboino;17152;72;0;0;0
Pralboino;17152;73;0;0;0
Pralboino;17152;74;0;1;1
Pralboino;17152;75;0;1;1
Pralboino;17152;76;0;0;0
Pralboino;17152;77;1;0;1
Pralboino;17152;78;0;0;0
Pralboino;17152;79;0;0;0
Pralboino;17152;80;0;0;0
Pralboino;17152;81;0;0;0
Pralboino;17152;82;0;0;0
Pralboino;17152;83;0;0;0
Pralboino;17152;84;0;0;0
Pralboino;17152;85;0;0;0
Pralboino;17152;86;0;0;0
Pralboino;17152;87;0;0;0
Pralboino;17152;88;0;0;0
Pralboino;17152;89;0;0;0
Pralboino;17152;90;0;0;0
Pralboino;17152;91;0;0;0
Pralboino;17152;92;0;0;0
Pralboino;17152;93;0;0;0
Pralboino;17152;94;0;0;0
Pralboino;17152;95;0;0;0
Pralboino;17152;96;0;0;0
Pralboino;17152;97;0;0;0
Pralboino;17152;98;0;0;0
Pralboino;17152;99;0;0;0
Pralboino;17152;100;0;0;0
Pralboino;17152;999;231;212;443
Preseglie;17153;0;4;0;4
Preseglie;17153;1;1;1;2
Preseglie;17153;2;1;3;4
Preseglie;17153;3;0;1;1
Preseglie;17153;4;1;0;1
Preseglie;17153;5;1;3;4
Preseglie;17153;6;0;1;1
Preseglie;17153;7;2;0;2
Preseglie;17153;8;0;2;2
Preseglie;17153;9;1;1;2
Preseglie;17153;10;0;0;0
Preseglie;17153;11;1;2;3
Preseglie;17153;12;1;0;1
Preseglie;17153;13;0;0;0
Preseglie;17153;14;0;0;0
Preseglie;17153;15;0;1;1
Preseglie;17153;16;2;0;2
Preseglie;17153;17;1;0;1
Preseglie;17153;18;0;1;1
Preseglie;17153;19;0;0;0
Preseglie;17153;20;0;1;1
Preseglie;17153;21;1;1;2
Preseglie;17153;22;0;1;1
Preseglie;17153;23;0;0;0
Preseglie;17153;24;0;0;0
Preseglie;17153;25;0;2;2
Preseglie;17153;26;0;2;2
Preseglie;17153;27;0;1;1
Preseglie;17153;28;1;0;1
Preseglie;17153;29;1;0;1
Preseglie;17153;30;0;2;2
Preseglie;17153;31;0;3;3
Preseglie;17153;32;6;1;7
Preseglie;17153;33;2;2;4
Preseglie;17153;34;1;1;2
Preseglie;17153;35;0;3;3
Preseglie;17153;36;0;0;0
Preseglie;17153;37;1;1;2
Preseglie;17153;38;0;1;1
Preseglie;17153;39;1;1;2
Preseglie;17153;40;1;0;1
Preseglie;17153;41;1;1;2
Preseglie;17153;42;2;2;4
Preseglie;17153;43;0;0;0
Preseglie;17153;44;0;2;2
Preseglie;17153;45;0;0;0
Preseglie;17153;46;1;1;2
Preseglie;17153;47;3;0;3
Preseglie;17153;48;1;0;1
Preseglie;17153;49;1;1;2
Preseglie;17153;50;0;3;3
Preseglie;17153;51;1;0;1
Preseglie;17153;52;2;0;2
Preseglie;17153;53;0;1;1
Preseglie;17153;54;3;0;3
Preseglie;17153;55;1;0;1
Preseglie;17153;56;1;0;1
Preseglie;17153;57;0;1;1
Preseglie;17153;58;2;0;2
Preseglie;17153;59;0;0;0
Preseglie;17153;60;0;0;0
Preseglie;17153;61;1;0;1
Preseglie;17153;62;0;0;0
Preseglie;17153;63;0;1;1
Preseglie;17153;64;0;2;2
Preseglie;17153;65;0;0;0
Preseglie;17153;66;0;0;0
Preseglie;17153;67;0;0;0
Preseglie;17153;68;0;0;0
Preseglie;17153;69;1;0;1
Preseglie;17153;70;0;1;1
Preseglie;17153;71;0;0;0
Preseglie;17153;72;0;0;0
Preseglie;17153;73;0;0;0
Preseglie;17153;74;0;1;1
Preseglie;17153;75;0;1;1
Preseglie;17153;76;0;0;0
Preseglie;17153;77;0;0;0
Preseglie;17153;78;0;0;0
Preseglie;17153;79;0;0;0
Preseglie;17153;80;0;0;0
Preseglie;17153;81;0;0;0
Preseglie;17153;82;0;0;0
Preseglie;17153;83;0;0;0
Preseglie;17153;84;0;0;0
Preseglie;17153;85;0;0;0
Preseglie;17153;86;0;0;0
Preseglie;17153;87;0;0;0
Preseglie;17153;88;0;0;0
Preseglie;17153;89;0;0;0
Preseglie;17153;90;0;0;0
Preseglie;17153;91;0;0;0
Preseglie;17153;92;0;0;0
Preseglie;17153;93;0;0;0
Preseglie;17153;94;0;0;0
Preseglie;17153;95;0;0;0
Preseglie;17153;96;0;0;0
Preseglie;17153;97;0;0;0
Preseglie;17153;98;0;0;0
Preseglie;17153;99;0;0;0
Preseglie;17153;100;0;0;0
Preseglie;17153;999;52;57;109
Prevalle;17155;0;11;7;18
Prevalle;17155;1;6;10;16
Prevalle;17155;2;6;13;19
Prevalle;17155;3;6;15;21
Prevalle;17155;4;6;7;13
Prevalle;17155;5;9;13;22
Prevalle;17155;6;14;9;23
Prevalle;17155;7;8;8;16
Prevalle;17155;8;14;14;28
Prevalle;17155;9;14;3;17
Prevalle;17155;10;14;5;19
Prevalle;17155;11;7;8;15
Prevalle;17155;12;10;7;17
Prevalle;17155;13;8;6;14
Prevalle;17155;14;4;6;10
Prevalle;17155;15;16;8;24
Prevalle;17155;16;8;4;12
Prevalle;17155;17;5;8;13
Prevalle;17155;18;6;3;9
Prevalle;17155;19;8;2;10
Prevalle;17155;20;9;6;15
Prevalle;17155;21;12;6;18
Prevalle;17155;22;8;10;18
Prevalle;17155;23;11;9;20
Prevalle;17155;24;15;8;23
Prevalle;17155;25;9;11;20
Prevalle;17155;26;8;9;17
Prevalle;17155;27;7;13;20
Prevalle;17155;28;14;15;29
Prevalle;17155;29;22;9;31
Prevalle;17155;30;5;17;22
Prevalle;17155;31;12;12;24
Prevalle;17155;32;12;9;21
Prevalle;17155;33;14;11;25
Prevalle;17155;34;12;18;30
Prevalle;17155;35;12;9;21
Prevalle;17155;36;18;13;31
Prevalle;17155;37;10;16;26
Prevalle;17155;38;9;15;24
Prevalle;17155;39;18;16;34
Prevalle;17155;40;12;12;24
Prevalle;17155;41;16;11;27
Prevalle;17155;42;12;10;22
Prevalle;17155;43;18;7;25
