ANNOSCOLASTICO;CODICESCUOLA;CODICEEDIFICIO;CODICECOMUNE;DESCRIZIONECOMUNE;SIGLAPROVINCIA;TIPOLOGIAINDIRIZZO;DENOMINAZIONEINDIRIZZO;NUMEROCIVICO;CAP;STATOEDIFICIO
201819;BSTD00101G;171431329;G710;PISOGNE;BS;Via;CADUTI DEL LAVORO;SNC;25055;Attivo
201819;BSEE8AM03B;171330577;G264;PALAZZOLO SULL'OGLIO;BS;Via;T Omboni;2;25036;Attivo
201819;BSMM87101C;171060505;E967;MARONE;BS;Via;VIA BORGO NUOVO;3;25054;Attivo
201819;BSEE87102E;171110693;F532;MONTE ISOLA;BS;Via;SIVIANO;39-40;25050;Attivo
201819;BSRC028018;170290282;B157;BRESCIA;BS;Piazza;SAN FRANCESCO E CHIARA;2;25100;Attivo
201819;BSMM86905L;171870781;L312;TOSCOLANO-MADERNO;BS;Via;TARTAGLIA;16;25088;Attivo
201819;BSAA869029;171850168;L169;TIGNALE;BS;Via;XXIV MAGGIO;24;25080;Attivo
201819;BSEE8AK05T;171710323;H838;SAN FELICE DEL BENACO;BS;Via;MARCONI   ELEMENTARE;0;25010;Attivo
201819;BSEE88902Q;170811016;E271;GUSSAGO;BS;Via;SALE;33;25064;Attivo
201819;BSEE85405X;171830294;C698;TAVERNOLE SUL MELLA;BS;Piazza;MERCATO;5;25060;Attivo
201819;BSAA84501Q;171140741;F680;MONTIRONE;BS;Via;SCUOLE;9;25010;Attivo
201819;BSMM837011;170170010;A817;BERZO INFERIORE;BS;Via;NIKOLAJEWKA;17;25040;Attivo
201819;BSIS031005;170290013;B157;BRESCIA;BS;Via;GHISLANDI;1;25125;Attivo
201819;BSEE81902D;170280174;B149;BRENO;BS;Via;SAN. GIOVANNI;2;25043;Attivo
201819;BSRC00902X;170880964;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024;Attivo
201819;BSTA023012;171600923;H230;REMEDELLO;BS;Via;AVIS;1;25010;Attivo
201819;BSMM89701L;171950768;L777;VEROLANUOVA;BS;Via;ROVETTA;19;25028;Attivo
201819;BSMM8AJ01R;170780543;D999;GHEDI;BS;Via;MATTEOTTI   MEDIA;20;25016;Attivo
201819;BSMM87003P;171010202;E865;MALONNO;BS;Via;G.FERRAGLIO;12;25040;Attivo
201819;BSEE87101D;171060133;E967;MARONE;BS;Via;GIULIO GUERINI;3;25054;Attivo
201819;BSMM86904G;170890002;E596;LIMONE SUL GARDA;BS;Via;einaudi;1;25010;Attivo
201819;BSEE87002P;170680857;D391;EDOLO;BS;Viale;DERNA (PALESTRA);22;25048;Attivo
201819;BSAA869018;170890885;E596;LIMONE SUL GARDA;BS;Via;ROVINA;25;25010;Attivo
201819;BSRC028018;170290276;B157;BRESCIA;BS;Via;DANIELE COMBONI;6;25124;Attivo
201819;BSEE88901P;170811017;E271;GUSSAGO;BS;Vicolo;MOLINO VECCHIO;9;25064;Attivo
201819;BSAA844021;170090596;A569;BAGNOLO MELLA;BS;Viale;EUROPA;16/A;25021;Attivo
201819;BSIC864008;170650569;D251;DARFO BOARIO TERME;BS;Via;POLLINE;20;25047;Attivo
201819;BSMM845021;171730658;I412;SAN ZENO NAVIGLIO;BS;Piazza;MARCONI  MEDIA;2;25010;Attivo
201819;BSRC00902X;170880963;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024;Attivo
201819;BSTD011016;171950125;L777;VEROLANUOVA;BS;Via;Rovetta;29;25029;Attivo
201819;BSEE81901C;170280170;B149;BRENO;BS;Via;MARTIRI DELLA LIBERTA`;11/C;25043;Attivo
201819;BSRC016023;171740939;I433;SAREZZO;BS;Via;DELLE BOMBE PALESTRA;2;25068;Attivo
201819;BSEE87005T;171810056;I831;SONICO;BS;Via;Santuario della madonna;27;25048;Attivo
201819;BSMM89601R;170880862;E526;LENO;BS;Via;F.LLI DE GIULI   MEDIA;6;25024;Attivo
201819;BSMM86903E;171890126;L372;TREMOSINE SUL GARDA;BS;Viale;EUROPA;15-17;25010;Attivo
201819;BSEE87002P;170680021;D391;EDOLO;BS;Viale;DERNA;22;25048;Attivo
201819;BSTD02000X;171701053;H717;SALO';BS;Via;BEZZECCA;SNC;25087;Attivo
201819;BSAA81101L;171440824;G779;POLAVENO;BS;Via;PELI  PAOLO;27;25060;Attivo
201819;BSAA84401X;170090010;A569;BAGNOLO MELLA;BS;Via;PIETRO NENNI;6;25021;Attivo
201819;BSIC86300C;170450730;C332;CASTREZZATO;BS;Via;MARCONI;35;25030;Attivo
201819;BSMM84501X;171140782;F680;MONTIRONE;BS;Via;SCUOLE;11;25010;Attivo
201819;BSEE8AE048;171150082;F806;MURA;BS;Piazza;PAOLO VI;7;25070;Attivo
201819;BSRC00902X;170880962;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024;Attivo
201819;BSTD011016;171950124;L777;VEROLANUOVA;BS;Via;ROVETTA;29;25029;Attivo
201819;BSEE81807V;171760474;I588;SELLERO;BS;Via;CADUTI PER LA PATRIA;2;25050;Attivo
201819;BSMM82001G;171430227;G710;PISOGNE;BS;Via;DOTTOR ISONNI;10;25055;Attivo
201819;BSAA81001R;170401011;C055;CASTEGNATO;BS;Via;DUE GIUGNO;23;25045;Attivo
201819;BSEE87004R;171100075;F375;MONNO;BS;Via;IMAVILLA(PALESTRA);14;25040;Attivo
201819;BSMM895033;171490753;G859;PONTEVICO;BS;Via;O.PONTEVICO;20;25026;Attivo
201819;BSRC00902X;170880961;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024;Attivo
201819;BSIC86200L;170410040;C072;CASTELCOVATI;BS;Via;MARTIRI DI PIAZZA LOGGIA;12;25030;Attivo
201819;BSMM86902D;171850169;L169;TIGNALE;BS;Via;BADIALE;12;25080;Attivo
201819;BSEE87001N;170630053;D064;CORTENO GOLGI;BS;Via;SCHIVARDI (PALESTRA);98;25040;Attivo
201819;BSAA843014;171660427;H598;ROVATO;BS;Via;S. CATERINA;2;25038;Attivo
201819;BSTD011016;171950123;L777;VEROLANUOVA;BS;Via;ROVETTA;29;25029;Attivo
201819;BSEE80901T;171630067;H477;RODENGO SAIANO;BS;Via;San Francesco;2a/2B;25050;Attivo
201819;BSMM84501X;171140742;F680;MONTIRONE;BS;Via;SCUOLE;13;25010;Attivo
201819;BSEE8AE037;171390624;G474;PERTICA ALTA;BS;Via;LAVINO;S.N.;25070;Attivo
201819;BSEE87004R;171100071;F375;MONNO;BS;Via;IMAVILLA;14;25040;Attivo
201819;BSEE81805R;171350182;G354;PASPARDO;BS;Via;SCUOLE;2;25050;Attivo
201819;BSMM895022;170040408;A188;ALFIANELLO;BS;Via;CHIESA;37/39;25020;Attivo
201819;BSMM81902C;171180177;F884;NIARDO;BS;Piazzale;DONATORI DI SANGUE;2;25050;Attivo
201819;BSAA80801R;171420676;G546;PIAN CAMUNO;BS;Via;DANTE ALIGHIERI;37;25050;Attivo
201819;BSRC00901V;170780959;D999;GHEDI;BS;Via;CARAVAGGIO;10;25016;Attivo
201819;BSEE808045;171420678;G546;PIAN CAMUNO;BS;Via;DELLA CHIESA;3;25050;Attivo
201819;BSIC86100R;171670077;H630;RUDIANO;BS;Via;ALCIDE DE GASPERI;41;25030;Attivo
201819;BSIC806008;170100607;A578;BAGOLINO;BS;Via;A. LOMBARDI  MEDIA;18;25072;Attivo
201819;BSMM86901C;170760220;D924;GARGNANO;BS;Via;Repubblica;17;25084;Attivo
201819;BSEE87001N;170630049;D064;CORTENO GOLGI;BS;Via;SCHIVARDI;102;25040;Attivo
201819;BSAA842018;171500524;G869;PONTOGLIO;BS;Viale;A. DANTE   MATERNA;37;25037;Attivo
201819;BSEE80901T;171630066;H477;RODENGO SAIANO;BS;Via;SAN FRANCESCO;2;25050;Attivo
201819;BSAA82602B;171990684;L919;VILLA CARCINA;BS;Via;ALFIERI;6;25069;Attivo
201819;BSEE8AE026;171400702;G475;PERTICA BASSA;BS;Via;PARROCCHIA;7;25070;Attivo
201819;BSEE81804Q;171240045;G074;ONO SAN PIETRO;BS;Via;RONCHI;2;25050;Attivo
201819;BSTD011016;171950115;L777;VEROLANUOVA;BS;Via;ROVETTA;29;25029;Attivo
201819;BSMM81901B;170280170;B149;BRENO;BS;Via;MARTIRI DELLA LIBERTA`;11/C;25043;Attivo
201819;BSAA807022;170220896;B054;BORNO;BS;Via;FONTE PIZZOLI;15/A;25042;Attivo
201819;BSMM895022;170040003;A188;ALFIANELLO;BS;Via;Usignolo;42/44;25020;Attivo
201819;BSMM8AG02R;171470001;G818;PONCARALE;BS;Via;1 maggio;61/A;25020;Attivo
201819;BSRC00401Q;170820042;E280;IDRO;BS;Via;TREVISO;26;25074;Attivo
201819;BSEE808034;171420679;G546;PIAN CAMUNO;BS;Via;DON STEFANO GELMI;34;25050;Attivo
201819;BSMM86901C;170760219;D924;GARGNANO;BS;Via;REPUBBLICA;17;25084;Attivo
201819;BSEE86907Q;171870780;L312;TOSCOLANO-MADERNO;BS;Via;PUCCINI;4;25088;Attivo
201819;BSMM85301V;171170147;F851;NAVE;BS;Via;DON GIACOMINI;SNC;25075;Attivo
201819;BSIC860001;171900562;L380;TRENZANO;BS;Via;DON. G. PIETTA;4;25030;Attivo
201819;BSAA8AE043;171390624;G474;PERTICA ALTA;BS;Via;LAVINO;S.N.;25070;Attivo
201819;BSEE8AE015;171970122;L812;VESTONE;BS;Via;M. TOCCABELLI (DIREZ.   MENSA);26;25078;Attivo
201819;BSAA82601A;171991008;L919;VILLA CARCINA;BS;Via;LOMBARDIA   MATERNA;8;25069;Attivo
201819;BSRI001022;171431329;G710;PISOGNE;BS;Via;CADUTI DEL LAVORO;SNC;25055;Attivo
201819;BSMM81802L;171350182;G354;PASPARDO;BS;Via;SCUOLE;2;25050;Attivo
201819;BSAA807011;170552692;C760;CIVIDATE CAMUNO;BS;Via;CORTIGLIONE;25;25040;Attivo
201819;BSIC82100A;170460001;C408;CAZZAGO SAN MARTINO;BS;Via;Bevilacqua;8;25046;Attivo
201819;BSMM8AG01Q;170720853;D634;FLERO;BS;Via;ALDO MORO;109;25020;Attivo
201819;BSEE808023;171420677;G546;PIAN CAMUNO;BS;Via;DANTE ALIGHIERI;35;25050;Attivo
201819;BSAA82502G;171640186;H484;ROE' VOLCIANO;BS;Via;S.PIETRO;1;25077;Attivo
201819;BSMM86702T;172010300;L995;VILLANUOVA SUL CLISI;BS;Viale;XXIV MAGGIO;9;25089;Attivo
201819;BSEE86905N;171890126;L372;TREMOSINE SUL GARDA;BS;Viale;EUROPA;15-17;25010;Attivo
201819;BSIC82100A;170460795;C408;CAZZAGO SAN MARTINO;BS;Via;BEVILACQUA;8;25046;Attivo
201819;BSEE882021;170290357;B157;BRESCIA;BS;Via;GALILEI;46;25128;Attivo
201819;BSMM852013;171071004;F063;MAZZANO;BS;Viale;DELLA RESISTENZA;02 apr;25080;Attivo
201819;BSIC85900R;170910072;E654;LOGRATO;BS;Via;G.G. MORANDO;13;25030;Attivo
201819;BSEE8AE015;171970120;L812;VESTONE;BS;Via;M. TOCCABELLI ELEMENTARE;SNC;25078;Attivo
201819;BSRI001011;170280016;B149;BRENO;BS;Via;FOLGORE;10;25043;Attivo
201819;BSEE882032;170290734;B157;BRESCIA;BS;Via;AMBA D`ORO;81;25133;Attivo
201819;BSIC82000E;171430227;G710;PISOGNE;BS;Via;DOTTOR ISONNI;10;25055;Attivo
201819;BSEE8AG01R;170720856;D634;FLERO;BS;Via;ALDO MORO;111;25020;Attivo
201819;BSMM81801G;170350001;B664;CAPO DI PONTE;BS;Via;Aldo Moro;7;25044;Attivo
201819;BSEE84102P;171330579;G264;PALAZZOLO SULL'OGLIO;BS;Via;FRATELLI MARZOLI;2;25036;Attivo
201819;BSMM851028;171780917;I631;SERLE;BS;Via;PIAVE;4;25080;Attivo
201819;BSAA806048;171910835;L406;TREVISO BRESCIANO;BS;Via;ROMA;13;25070;Attivo
201819;BSIC8AH00E;170200105;B035;BORGO SAN GIACOMO;BS;Via;GABIANO   ELEM. BEVILACQUA;13;25022;Attivo
201819;BSEE808012;170070195;A451;ARTOGNE;BS;Via;CARDUCCI;ASSENTE;25040;Attivo
201819;BSEE8AD07G;171680001;H650;SABBIO CHIESE;BS;Via;Aldo Moro;8;25070;Attivo
201819;BSAA82501E;172040816;M104;VOBARNO;BS;Via;SANTA LUCIA;26;25079;Attivo
201819;BSEE872019;170230778;B091;BOTTICINO;BS;Via;UDINE ELEM. TITA SECCHI;6;25080;Attivo
201819;BSPS11000A;170290234;B157;BRESCIA;BS;Via;BALESTRIERI;7;25124;Attivo
201819;BSMM8AF01X;171740400;I433;SAREZZO;BS;Piazzale;Belleri;1;25068;Attivo
201819;BSEE88201X;170290439;B157;BRESCIA;BS;Via;TRIESTE;31;25121;Attivo
201819;BSMM852013;171071002;F063;MAZZANO;BS;Viale;DELLA RESISTENZA(PALESTRA);02 apr;25080;Attivo
201819;BSIC858001;170650556;D251;DARFO BOARIO TERME;BS;Via;GHISLANDI;24;25047;Attivo
201819;BSRH03151P;170290012;B157;BRESCIA;BS;Via;FURA;96;25125;Attivo
201819;BSPS05000X;171701326;H717;SALO';BS;Via;MARTIRI DELLE FOIBE;8;25087;Attivo
201819;BSIC81900A;170280170;B149;BRENO;BS;Via;MARTIRI DELLA LIBERTA`;11/C;25043;Attivo
201819;BSPS05000X;171701327;H717;SALO';BS;Via;MARTIRI DELLE FOIBE;8;25087;Attivo
201819;BSEE872019;170230002;B091;BOTTICINO;BS;Via;udine;6;25082;Attivo
201819;BSEE8AF033;171740404;I433;SAREZZO;BS;Via;Pascoli;20;25068;Attivo
201819;BSMM81704V;170510306;C591;CEVO;BS;Piazza;ALPINI;1;25040;Attivo
201819;BSEE84101N;171330578;G264;PALAZZOLO SULL'OGLIO;BS;Piazzale;MAZZINI;11;25036;Attivo
201819;BSMM851017;171190191;F989;NUVOLENTO;BS;Via;CADUTI DELLA RESISTENZA;24;25080;Attivo
201819;BSAA82404T;170920915;M312;LONATO DEL GARDA;BS;Via;MAGUZZANO;10;25017;Attivo
201819;BSPS11000A;170290214;B157;BRESCIA;BS;Via;BALESTRIERI;7;25124;Attivo
201819;BSRH02701N;170651046;D251;DARFO BOARIO TERME;BS;Via;G.B. GREGORINI;SNC;25047;Attivo
201819;BSIS01300G;171250010;G149;ORZINUOVI;BS;Via;milano;83;25034;Attivo
201819;BSEE881025;170290455;B157;BRESCIA;BS;Viale;PIAVE;44;25123;Attivo
201819;BSMM8AF01X;171740293;I433;SAREZZO;BS;Piazzale;BELLERI;1;25068;Attivo
201819;BSEE837012;170170151;A817;BERZO INFERIORE;BS;Via;NIKOLAJEWKA;13;25040;Attivo
201819;BSEE80706B;171280158;G179;OSSIMO;BS;Via;DANTE;23;25050;Attivo
201819;BSIC857005;171650721;H525;RONCADELLE;BS;Via;TOGLIATTI [Ed.;1B;25030;Attivo
201819;BSRH031019;170290263;B157;BRESCIA;BS;Via;FURA;96;25125;Attivo
201819;BSPS05000X;171701325;H717;SALO';BS;Via;MARTIRI DELLE FOIBE;8;25087;Attivo
201819;BSMM86202P;170601067;C925;COMEZZANO-CIZZAGO;BS;Via;RESTELLI  (PALESTRA);0;25030;Attivo
201819;BSIC81800E;170350001;B664;CAPO DI PONTE;BS;Via;Aldo Moro;7;25044;Attivo
201819;BSAA878013;170290470;B157;BRESCIA;BS;Via;CIMABUE;36;25134;Attivo
201819;BSEE87105N;172050471;M188;ZONE;BS;Via;MONTE GUGLIELMO;42;25050;Attivo
201819;BSMM81702R;170160089;A816;BERZO DEMO;BS;Via;C.BATTISTI;8;25040;Attivo
201819;BSEE840041;170690723;D421;ERBUSCO;BS;Via;SAN LORENZO;SNC;25030;Attivo
201819;BSMM858012;170650556;D251;DARFO BOARIO TERME;BS;Via;GHISLANDI;24;25047;Attivo
201819;BSIC857005;171650004;H525;RONCADELLE;BS;Via;TOGLIATTI  [CENTRALE TERMICA];1C;25030;Attivo
201819;BSEE8AF033;171740343;I433;SAREZZO;BS;Via;SERADELLO;20;25068;Attivo
201819;BSAA82403R;170920871;M312;LONATO DEL GARDA;BS;Via;CENTENARO;100;25017;Attivo
201819;BSPS11000A;170290205;B157;BRESCIA;BS;Via;BALESTRIERI;6;25124;Attivo
201819;BSMM8AE025;170440760;C330;CASTO;BS;Via;C.A. DALLA CHIESA;3;25070;Attivo
201819;BSRH02201E;170640908;D082;CORZANO;BS;Piazza;CHIESA;2;25030;Attivo
201819;BSEE881025;170290054;B157;BRESCIA;BS;Via;Piave;44;25100;Attivo
201819;BSEE837012;170170010;A817;BERZO INFERIORE;BS;Via;NIKOLAJEWKA;17;25040;Attivo
201819;BSEE80705A;171280159;G179;OSSIMO;BS;Via;MARCONI;19;25050;Attivo
201819;BSIS01300G;171250008;G149;ORZINUOVI;BS;Via;milano;83;25034;Attivo
201819;BSPS05000X;171701324;H717;SALO';BS;Via;MARTIRI DELLE FOIBE;8;25087;Attivo
201819;BSPC020001;170670957;D284;DESENZANO DEL GARDA;BS;Via;BAGATTA;30;25015;Attivo
201819;BSMM86202P;170600912;C925;COMEZZANO-CIZZAGO;BS;Via;RESTELLI     MEDIA G. VERGA;2;25030;Attivo
201819;BSEE87104L;171820769;L002;SULZANO;BS;Via;D. ALIGHIERI;3;25058;Attivo
201819;BSMM8AD03A;170030526;A082;AGNOSINE;BS;Via;AVIS;5;25071;Attivo
201819;BSMM81701Q;170470809;C417;CEDEGOLO;BS;Piazza;ROMA;4;25051;Attivo
201819;BSEE84801C;170340048;B450;CALVISANO;BS;Via;F.LLI CERVI;2;25012;Attivo
201819;BSMM857016;171650704;H525;RONCADELLE;BS;Via;TOGLIATTI;5;25030;Attivo
201819;BSEE86301E;170450730;C332;CASTREZZATO;BS;Via;MARCONI;35;25030;Attivo
201819;BSIC856009;170420784;C208;CASTEL MELLA;BS;Via;ONZATO;54;25030;Attivo
201819;BSIC81700P;170470809;C417;CEDEGOLO;BS;Piazza;ROMA;4;25051;Attivo
201819;BSAA877028;170290445;B157;BRESCIA;BS;Via;OMASSI;25;25124;Attivo
201819;BSEE8AF022;171740401;I433;SAREZZO;BS;Via;Puccini;25;25068;Attivo
201819;BSMM8AE014;171970116;L812;VESTONE;BS;Via;MOCENIGO;23;25078;Attivo
201819;BSEE836016;170250729;B102;BOVEZZO;BS;Via;VITTORIO VENETO;19;25073;Attivo
201819;BSEE807049;170950166;E706;LOZIO;BS;Via;S.PAOLO;snc;25040;Attivo
201819;BSPS070005;170290242;B157;BRESCIA;BS;Viale;DUCA DEGLI ABRUZZI;17;25123;Attivo
201819;BSIS01300G;171250007;G149;ORZINUOVI;BS;Via;milano;83;25034;Attivo
201819;BSEE881014;170290372;B157;BRESCIA;BS;Via;DIAZ;8;25121;Attivo
201819;BSPS03000P;170651570;D251;DARFO BOARIO TERME;BS;Via;RAZZICHE;5;25047;Attivo
201819;BSPC020001;170670956;D284;DESENZANO DEL GARDA;BS;Via;BAGATTA;30;25015;Attivo
201819;BSMM81601X;170290737;B157;BRESCIA;BS;Via;calatafimi corpo b;8/b;25122;Attivo
201819;BSEE87103G;171690128;H699;SALE MARASINO;BS;Via;MAZZINI;28;25057;Attivo
201819;BSMM8AD029;171210783;G001;ODOLO;BS;Via;S. ZENO;24-26;25076;Attivo
201819;BSEE84703P;170010001;A034;ACQUAFREDDA;BS;Via;Partesane;28;25010;Attivo
201819;BSMM857016;171650005;H525;RONCADELLE;BS;Via;TOGLIATTI;5;25030;Attivo
201819;BSEE86202Q;170600913;C925;COMEZZANO-CIZZAGO;BS;Via;RESTELLI   ELEM.  A.MANZONI;25;25030;Attivo
201819;BSAA877017;170290059;B157;BRESCIA;BS;Via;Palla;13;25100;Attivo
201819;BSEE8AF022;171740341;I433;SAREZZO;BS;Via;MONTESSORI;6;25068;Attivo
201819;BSEE807038;170220897;B054;BORNO;BS;Piazza;CADUTI;1;25042;Attivo
201819;BSMM85405V;171411133;G529;PEZZAZE;BS;Via;BRESCIA;11;25060;Attivo
201819;BSEE86101V;171670077;H630;RUDIANO;BS;Via;ALCIDE DE GASPERI;41;25030;Attivo
201819;BSIS01300G;171250006;G149;ORZINUOVI;BS;Via;milano;83;25034;Attivo
201819;BSPS070005;170290241;B157;BRESCIA;BS;Viale;DUCA DEGLI ABRUZZI;17;25123;Attivo
201819;BSEE881014;170290058;B157;BRESCIA;BS;Via;Diaz;8;25100;Attivo
201819;BSPC020001;170670955;D284;DESENZANO DEL GARDA;BS;Via;BAGATTA;30;25015;Attivo
201819;BSMM81601X;170290735;B157;BRESCIA;BS;Via;GRAZIE  corpo a;11;25122;Attivo
201819;BSEE84702N;172030156;M070;VISANO;BS;Piazza;CASTELLO   ELEMENTARE;13;25010;Attivo
201819;BSPS03000P;170280193;B149;BRENO;BS;Via;FOLGORE;15;25043;Attivo
201819;BSMM8AD029;171210001;G001;ODOLO;BS;Via;praes;63;25076;Attivo
201819;BSIC872007;170230778;B091;BOTTICINO;BS;Via;UDINE ELEM. TITA SECCHI;6;25080;Attivo
201819;BSAA87504P;171610600;H256;REZZATO;BS;Via;ALCIDE DE GASPERI  MAT.BAGATTA;355;25086;Attivo
201819;BSEE87103G;171690001;H699;SALE MARASINO;BS;Via;Roma;39;25057;Attivo
201819;BSIS01200Q;171130966;F471;MONTICHIARI;BS;Via;MARCONI;41;25018;Attivo
201819;BSEE8AF011;171740403;I433;SAREZZO;BS;Via;San Giovanni Bosco;25;25068;Attivo
201819;BSEE86201P;170410039;C072;CASTELCOVATI;BS;Via;A. DE GASPERI;31;25030;Attivo
201819;BSPS070005;170290001;B157;BRESCIA;BS;Viale;duca degli abruzzi;17;25124;Attivo
201819;BSMM85405V;171410100;G529;PEZZAZE;BS;Via;Brescia;11;25060;Attivo
201819;BSEE860046;170641098;D082;CORZANO;BS;Via;GARIBALDI;15;25030;Attivo
201819;BSIS01200Q;171130968;F471;MONTICHIARI;BS;Via;MARCONI;41;25018;Attivo
201819;BSTA01000V;170290259;B157;BRESCIA;BS;Viale;DELLA BORNATA;110;25123;Attivo
201819;BSEE84701L;171600826;H230;REMEDELLO;BS;Via;CAPPELLAZZI;4;25010;Attivo
201819;BSEE89701N;171950766;L777;VEROLANUOVA;BS;Via;VERDI;5;25028;Attivo
201819;BSPS03000P;170280189;B149;BRENO;BS;Via;MARTIRI DELLA LIBERTÃ€;SNC;25043;Attivo
201819;BSEE8AF011;171740342;I433;SAREZZO;BS;Via;San Giovanni Bosco;27;25068;Attivo
201819;BSMM8AD018;171680890;H650;SABBIO CHIESE;BS;Via;ROMA;51;25070;Attivo
201819;BSEE895012;171490118;G859;PONTEVICO;BS;Via;M. CICOGNINI;5;25026;Attivo
201819;BSAA87503N;171610601;H256;REZZATO;BS;Via;MANZONI  MATERNA DON MINZONI;14;25086;Attivo
201819;BSIS01100X;171030027;E884;MANERBIO;BS;Via;SOLFERINO   PASCAL;92;25025;Attivo
201819;BSEE861031;171920310;L494;URAGO D'OGLIO;BS;Via;ENRICO FERMI;22;25030;Attivo
201819;BSPC01000A;170290251;B157;BRESCIA;BS;Corso;MAGENTA;56;25121;Attivo
201819;BSMM85404T;170580806;C883;COLLIO;BS;Via;SAN ROCCO;15;25060;Attivo
201819;BSEE895023;171720001;H865;SAN GERVASIO BRESCIANO;BS;Via;delle scuole;1;25020;Attivo
201819;BSEE860024;171900564;L380;TRENZANO;BS;Via;S. VALENTINO;17;25030;Attivo
201819;BSTA01000V;170290258;B157;BRESCIA;BS;Viale;DELLA BORNATA;110;25123;Attivo
201819;BSEE84601R;170210796;B040;BORGOSATOLLO;BS;Via;LEONARDO DA VINCI   ELEMENTARE;15;25010;Attivo
201819;BSEE89603X;170880859;E526;LENO;BS;Via;VITTORIO VENETO;31/C;25024;Attivo
201819;BSPS02401C;170290245;B157;BRESCIA;BS;Via;RICCOBELLI   PALESTRA;47;25123;Attivo
201819;BSAA87502L;171610598;H256;REZZATO;BS;Via;ALDO MORO  MAT. A. MORO;1;25086;Attivo
201819;BSEE8AE07B;170441101;C330;CASTO;BS;Via;ROMA;27;25070;Attivo
201819;BSEE89405A;171520745;G977;PRALBOINO;BS;Via;FORNACI;15;25020;Attivo
201819;BSEE86102X;171620902;H410;ROCCAFRANCA;BS;Piazzale;GANDHI;SNC;25030;Attivo
201819;BSPC01000A;170290250;B157;BRESCIA;BS;Corso;MAGENTA;56;25121;Attivo
201819;BSMM85403R;170240327;B100;BOVEGNO;BS;Via;ANGELO CANOSSI;1;25061;Attivo
201819;BSEE860013;171900563;L380;TRENZANO;BS;Piazza;04 nov;1;25030;Attivo
201819;BSTA01000V;170290257;B157;BRESCIA;BS;Viale;DELLA BORNATA;110;25123;Attivo
201819;BSMM80603B;170820129;E280;IDRO;BS;Via;S. MICHELE  MEDIA;58;25074;Attivo
201819;BSEE845022;171140740;F680;MONTIRONE;BS;Via;BORGOSATOLLO;5;25010;Attivo
201819;BSEE89602V;170880866;E526;LENO;BS;Via;A. MANZONI;23;25024;Attivo
201819;BSPS02401C;170290244;B157;BRESCIA;BS;Via;RICCOBELLI   LUNARDI;47;25123;Attivo
201819;BSEE8AJ01T;170780541;D999;GHEDI;BS;Via;PALAZZO   ELEM.;0;25016;Attivo
201819;BSEE894049;171770127;I607;SENIGA;BS;Via;ROMA;36;25020;Attivo
201819;BSMM806019;170100608;A578;BAGOLINO;BS;Via;TITO SPERI;16;25072;Attivo
201819;BSEE86102X;171620080;H410;ROCCAFRANCA;BS;Piazzale;AVIS  (PALESTRA);SNC;25030;Attivo
201819;BSMM8AN014;171130716;F471;MONTICHIARI;BS;Via;PELLEGRINO;30;25018;Attivo
201819;BSPS018015;171331281;G264;PALAZZOLO SULL'OGLIO;BS;Via;LEVADELLO;snc;25036;Attivo
201819;BSTA01000V;170290256;B157;BRESCIA;BS;Viale;DELLA BORNATA;110;25123;Attivo
201819;BSMM80602A;170100607;A578;BAGOLINO;BS;Via;A. LOMBARDI  MEDIA;18;25072;Attivo
201819;BSMM85402Q;170900487;E652;LODRINO;BS;Via;PAOLO VI;5;25060;Attivo
201819;BSEE859031;170970618;E787;MACLODIO;BS;Via;RUDIANA;19;25030;Attivo
201819;BSMM88301P;170290053;B157;BRESCIA;BS;Via;Zadei;76;25100;Attivo
201819;BSCT701002;170290357;B157;BRESCIA;BS;Via;GALILEI;46;25128;Attivo
201819;BSEE8AJ01T;170780540;D999;GHEDI;BS;Via;BARACCA   SUD ELEM.;2;25016;Attivo
201819;BSEE845011;171730657;I412;SAN ZENO NAVIGLIO;BS;Piazza;MARCONI  ELEMENTARE;4;25010;Attivo
201819;BSEE89601T;170880861;E526;LENO;BS;Via;F.LLI DE GIULI;6;25024;Attivo
201819;BSEE894038;171080091;F216;MILZANO;BS;Via;NINO BIXIO;3;25020;Attivo
201819;BSAA81303A;170330799;B436;CALVAGESE DELLA RIVIERA;BS;Via;CRISPI;3;25080;Attivo
201819;BSEE85002D;171560353;H078;PROVAGLIO D'ISEO;BS;Via;MARTIRI DELLA LIBERTA`;3;25050;Attivo
201819;BSMM80401N;170430425;C293;CASTENEDOLO;BS;Viale;DELLA RIMEMBRANZA;9;25014;Attivo
201819;BSIS008004;170850001;E333;ISEO;BS;Via;paolo vi;3;25049;Attivo
201819;BSPS004017;170820042;E280;IDRO;BS;Via;TREVISO;26;25074;Attivo
201819;BSEE851018;171190190;F989;NUVOLENTO;BS;Piazza;ROMA;1;25080;Attivo
201819;BSAA8AN01X;171130712;F471;MONTICHIARI;BS;Via;ENRICO FERMI;12;25018;Attivo
201819;BSMM85401P;171040114;E928;MARCHENO;BS;Via;MADONNINA;26;25060;Attivo
201819;BSEE85902X;170910074;E654;LOGRATO;BS;Via;MARTIRI DELLA LIBERTA`;23;25030;Attivo
