﻿Anno;Provincia;Comune;Macro;Rifiuto;CER;CER 26/05/16;P;Quantità (kg);PP;CON;SPAZ;AA;CHIA;ECO;ALTRO;che ALTRO;Note MODALITA';MULTIfrazioni;RU;RD;altreRD
2018;Brescia;San Zeno Naviglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;150101;150101;;90.830,00;;;;X;;;X;parrocchia;;;X;X;
2018;Brescia;San Zeno Naviglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200131;200131;P;579,00;;;;X;;;;;;;X;X;
2018;Brescia;San Zeno Naviglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;200138;200138;;5.920,00;;;;X;X;;;;;;X;X;
2018;Brescia;San Zeno Naviglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;150103;150103;;112.720,00;;;;X;;;;;;;X;X;
2018;Brescia;San Zeno Naviglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;12.500,00;;;;X;;;;;;;X;X;
2018;Brescia;San Zeno Naviglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;150104;150104;;5.100,00;;;;X;;;;raccolte volontari;;;X;X;
2018;Brescia;San Zeno Naviglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;214.550,00;;X;;X;;;;;;"Metalli;Vetro;Alluminio";X;X;
2018;Brescia;San Zeno Naviglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi commestibili;200125;200125;;850,00;;;;X;;;;;;;X;X;
2018;Brescia;San Zeno Naviglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi minerali;200126;200126;P;550,00;;;;X;;;;;;;X;X;
2018;Brescia;San Zeno Naviglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200133;200133;P;324,00;;X;;;;;;;;;X;X;
2018;Brescia;San Zeno Naviglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Plastica;150102;150102;;183.828,00;;X;;X;;;;;;;X;X;
2018;Brescia;San Zeno Naviglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200121;200121;P;156,00;;;;X;;;;;;;X;X;
2018;Brescia;San Zeno Naviglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;5.450,00;;;;X;;;;;;;X;X;
2018;Brescia;San Zeno Naviglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;18.826,00;;;;X;;;;;;;X;X;
2018;Brescia;San Zeno Naviglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Rifiuti da costruzione e demolizione;170904;170904;;52.240,00;;;;X;;;;;;;X;O;
2018;Brescia;San Zeno Naviglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Toner;80318;80318;;66,00;;;;X;;;;;;;X;X;
2018;Brescia;San Zeno Naviglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Umido;200108;200108;;249.800,00;;X;;;;;;;;;X;X;
2018;Brescia;San Zeno Naviglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;501.060,00;;X;;X;;;;;;;X;X;
2018;Brescia;San Zeno Naviglio;Raccolte differenziate;Ingombranti;150106;150106;;81.770,00;;;;X;;;;;;;X;;
2018;Brescia;Sarezzo;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;1.591.378,00;;X;;;;;;;;;X;;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;212.829,00;;;;X;;;;;;;X;O;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Spazzamento strade;200303;200303;;249.960,00;;;X;;;;;;;;X;O;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;629.290,00;;X;;X;;;;;;;X;X;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;150101;150101;;112.130,00;;;;X;;;;;;;X;X;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200131;200131;P;28,00;;;;X;;;;;;;X;X;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200132;200132;;684,00;;;;X;;;;;;;X;X;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;150103;150103;;364.610,00;;;;X;;;;;;;X;X;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;121.000,00;;;;X;;;;mato grosso;;;X;X;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;150104;150104;;65.836,00;;;;X;;;;;;;X;X;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi commestibili;200125;200125;;4.626,00;;;;X;;;;;;;X;X;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi minerali;200126;200126;P;400,00;;;;X;;;;;;;X;X;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200133;200133;P;5.678,00;;;;X;;;;;;;X;X;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Plastica;150102;150102;;396.578,00;X;;;X;;;;;;;X;X;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200121;200121;P;281,00;;;;X;;;;;;;X;X;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;6.370,00;;;;X;;;;;;;X;X;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;17.154,00;;;;X;;;;;in aggiunta territorio con ECOCAR;;X;X;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;22.723,00;;;;X;;;X;territorio ECOCAR;;;X;X;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Rifiuti da costruzione e demolizione;170904;170904;;126.810,00;;;;X;;;;;;;X;O;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;;35.648,00;;X;;;;;;;;;X;X;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Toner;80318;80318;;298,00;;;;X;;;;;;;X;X;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Umido;200108;200108;;679.530,00;;X;;;;;;;;;X;X;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;852.400,00;;;;X;;;;;in aggiunta raccolta territoriale con n. 5 GREEN SERVICE;;X;X;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vernici, inchiostri, adesivi e resine;200127;200127;P;699,00;;;;X;;;;;;;X;X;
2018;Brescia;Sarezzo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vetro;150107;150107;;482.260,00;X;;;X;;;;;;;X;X;
2018;Brescia;Saviore dell'Adamello;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;181.726,00;X;;;;;;;;;;X;;
2018;Brescia;Saviore dell'Adamello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;30.946,00;;;;X;;;X;cassone e raccolte;;;X;O;
2018;Brescia;Saviore dell'Adamello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Altri rifiuti;160103;160103;;116,00;;;;X;;;X;cassone raccolte;;;X;X;
2018;Brescia;Saviore dell'Adamello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;33.972,00;X;;;X;;;;;;;X;X;
2018;Brescia;Saviore dell'Adamello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200132;200132;;52,00;;X;;;;;;;;;X;X;
2018;Brescia;Saviore dell'Adamello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;200138;200138;;2.120,00;;;;X;;;;;;;X;X;
2018;Brescia;Saviore dell'Adamello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;23.239,00;;;;X;;;X;cassone e raccolte;;;X;X;
2018;Brescia;Saviore dell'Adamello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;72.590,00;X;;;;;;;;;"Metalli;Plastica;Vetro";X;X;
2018;Brescia;Saviore dell'Adamello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi minerali;200126;200126;P;45,00;;;;X;;;;;;;X;X;
2018;Brescia;Saviore dell'Adamello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200133;200133;P;64,00;;;;X;;;;;;;X;X;
2018;Brescia;Saviore dell'Adamello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200134;200134;;155,00;;X;;;;;;;;;X;X;
2018;Brescia;Saviore dell'Adamello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200121;200121;P;6,00;;;;X;;;;;;;X;X;
2018;Brescia;Saviore dell'Adamello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;349,00;;;;X;;;;;;;X;X;
2018;Brescia;Saviore dell'Adamello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;204,00;;;;X;;;;;;;X;X;
2018;Brescia;Saviore dell'Adamello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;349,00;;;;X;;;;;;;X;X;
2018;Brescia;Saviore dell'Adamello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Rifiuti da costruzione e demolizione;170904;170904;;3.602,00;;;;X;;;;;;;X;O;
2018;Brescia;Saviore dell'Adamello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;;3.565,00;;X;;;;;;;;;X;X;
2018;Brescia;Saviore dell'Adamello;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;52,00;;;;X;;;;;;;X;X;
2018;Brescia;Sellero;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;177.308,00;X;;;;;;;;;;X;;
2018;Brescia;Sellero;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;21.896,00;;;;X;;;;;;;X;O;
2018;Brescia;Sellero;RACCOLTA DIFFERENZIATA (DM 26/05/16);Spazzamento strade;200303;200303;;17.340,00;;;X;;;;;;;;X;O;
2018;Brescia;Sellero;RACCOLTA DIFFERENZIATA (DM 26/05/16);Accumulatori per veicoli;200133;200133;P;564,00;;;;X;;;;;;;X;X;
2018;Brescia;Sellero;RACCOLTA DIFFERENZIATA (DM 26/05/16);Altri rifiuti;160103;160103;;1.037,00;;;;X;;;;;;;X;X;
2018;Brescia;Sellero;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;67.751,00;X;;;X;;;;;;;X;X;
2018;Brescia;Sellero;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200132;200132;;29,00;;X;;;;;;;;;X;X;
2018;Brescia;Sellero;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;200138;200138;;20.540,00;;;;X;;;;;;;X;X;
2018;Brescia;Sellero;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;14.662,00;;;;X;X;;;cassone e raccolte;;;X;X;
2018;Brescia;Sellero;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;77.390,00;X;;;;;;;;;"Metalli;Plastica;Vetro";X;X;
2018;Brescia;Sellero;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi minerali;200126;200126;P;135,00;;;;X;;;;;;;X;X;
2018;Brescia;Sellero;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200134;200134;;90,00;;X;;;;;;;;;X;X;
2018;Brescia;Sellero;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200121;200121;P;35,00;;;;X;;;;;;;X;X;
2018;Brescia;Sellero;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;2.324,00;;;;X;;;;;;;X;X;
2018;Brescia;Sellero;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;1.672,00;;;;X;;;;;;;X;X;
2018;Brescia;Sellero;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;3.013,00;;;;X;;;;;;;X;X;
2018;Brescia;Sellero;RACCOLTA DIFFERENZIATA (DM 26/05/16);Rifiuti da costruzione e demolizione;170904;170904;;32.226,00;;;;X;;;;;;;X;O;
2018;Brescia;Sellero;RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;;6.975,00;;X;;;;;;;;;X;X;
2018;Brescia;Sellero;RACCOLTA DIFFERENZIATA (DM 26/05/16);Umido;200108;200108;;48.710,00;X;;;;;;;;;;X;X;
2018;Brescia;Sellero;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;73.114,00;;X;;X;;;;cassone e raccolte;;;X;X;
2018;Brescia;Seniga;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;129.530,00;X;;;;;;;;;;X;;
2018;Brescia;Seniga;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;167.930,00;;;;X;;;;;;;X;O;
2018;Brescia;Seniga;RACCOLTA DIFFERENZIATA (DM 26/05/16);Spazzamento strade;200303;200303;;15.240,00;;;X;;;;;;;;X;O;
2018;Brescia;Seniga;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;71.140,00;X;;;X;;;;;;;X;X;
2018;Brescia;Seniga;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200132;200132;;124,00;;X;;;;;;;;;X;X;
2018;Brescia;Seniga;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;200138;200138;;49.870,00;;;;X;;;;;;;X;X;
2018;Brescia;Seniga;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;6.100,00;;;;X;;;;;;;X;X;
2018;Brescia;Seniga;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi commestibili;200125;200125;;410,00;;;;X;;;;;;;X;X;
2018;Brescia;Seniga;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi minerali;200126;200126;P;100,00;;;;X;;;;;;;X;X;
2018;Brescia;Seniga;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200134;200134;;125,00;;;;X;;;;;;;X;X;
2018;Brescia;Seniga;RACCOLTA DIFFERENZIATA (DM 26/05/16);Plastica;150102;150102;;30.450,00;X;;;X;;;;;;;X;X;
2018;Brescia;Seniga;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;2.940,00;;;;X;;;;;;;X;X;
2018;Brescia;Seniga;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;1.553,00;;;;X;;;;;;;X;X;
2018;Brescia;Seniga;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;2.310,00;;;;X;;;;;;;X;X;
2018;Brescia;Seniga;RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;;5.785,00;;X;;;;;;;;;X;X;
2018;Brescia;Seniga;RACCOLTA DIFFERENZIATA (DM 26/05/16);Umido;200108;200108;;78.850,00;X;;;;;;;;;;X;X;
2018;Brescia;Seniga;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;47.570,00;;;;X;;;;;;;X;X;
2018;Brescia;Seniga;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vetro;150107;150107;;59.380,00;X;;;X;;;;;;;X;X;
2018;Brescia;Serle;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;286.870,00;X;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 23/02/2018 tramite cassonetto stradale libero. Gestione in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 24/02/2018 tramite sistema di raccolta porta a porta.;;X;;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;54.560,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;O;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Altri rifiuti;160103;160103;;2.120,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;107.824,00;X;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 23/02/2018 tramite cassonetto stradale libero. Gestione in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 24/02/2018 tramite raccolta porta a porta.;;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;150101;150101;;16.640,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200131;200131;P;20,00;;X;;;;X;;;Servizio Ecomobile e raccolta tramite cestini stradali gestito da Aprica S.p.A. fino al 31/01/2018 e successivamente gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018 con modifica del codice CER (200132).;;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200132;200132;;370,00;;X;;;;X;;;"Servizio Ecomobile gestito da Aprica S.p.A. fino al 31/01/2018 e successivamente gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.
Servizio di raccolta tramite cestini stradali gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.";;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;200138;200138;;4.040,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;150103;150103;;45.120,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;12.640,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;150104;150104;;1.780,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;17.582,00;;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 23/02/2018 tramite cassonetto stradale libero. Gestione in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 24/02/2018 tramite sistema di raccolta porta a porta con modifica della frazione merceologica (plastica e lattine anziché vetro e lattine).;"Metalli;Vetro";X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;78.492,00;X;;;;;;;;Servizio gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 24/02/2018.;"Metalli;Plastica";X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi commestibili;200125;200125;;932,00;;;;X;;X;;;"Servizio Ecomobile gestito da Aprica S.p.A. fino al 31/01/2018 e successivamente gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.
Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l.";;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi minerali;200126;200126;P;125,00;;;;;;X;;;Servizio Ecomobile gestito da Aprica S.p.A. fino al 31/01/2018 e successivamente gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200133;200133;P;598,00;;X;;;;X;;;Servizio Ecomobile e raccolta tramite cestini stradali gestito da Aprica S.p.A. fino al 31/01/2018 e successivamente gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Plastica;150102;150102;;6.820,00;;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 23/02/2018 tramite cassonetto stradale libero. Gestione in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 24/02/2018 tramite raccolta porta a porta di plastica e lattine (multimateriale).;;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200121;200121;P;171,00;;;;X;;X;;;"Servizio Ecomobile gestito da Aprica S.p.A. fino al 31/01/2018 e successivamente gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.
RAEE conferiti presso l'area attrezzata di proprietà del Comune di Paitone in funzione di convenzione in essere tra il Comune di Serle ed il Comune di Paitone.";;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;1.864,00;;;;X;X;;;;"RAEE conferiti presso l'area attrezzata di proprietà del Comune di Paitone in funzione di convenzione in essere tra il Comune di Serle ed il Comune di Paitone.
Servizio di raccolta porta a porta su chiamata dei RAEE di grosse dimensioni attivato da Servizi Ambiente Energia Valle Sabbia S.r.l.";;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;2.463,00;;;;X;X;;;;"RAEE conferiti presso l'area attrezzata di proprietà del Comune di Paitone in funzione di convenzione in essere tra il Comune di Serle ed il Comune di Paitone.
Servizio di raccolta porta a porta su chiamata dei RAEE di grosse dimensioni attivato da Servizi Ambiente Energia Valle Sabbia S.r.l.";;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;4.669,00;;;;X;;X;;;"Servizio Ecomobile gestito da Aprica S.p.A. fino al 31/01/2018 e successivamente gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.
RAEE conferiti presso l'area attrezzata di proprietà del Comune di Paitone in funzione di convenzione in essere tra il Comune di Serle ed il Comune di Paitone.";;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Rifiuti da costruzione e demolizione;170904;170904;;33.040,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;O;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;;8.817,00;;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 31/01/2018. Gestione in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Toner;80318;80318;;26,00;;;;;;X;;;Servizio Ecomobile gestito da Aprica S.p.A. fino al 31/01/2018 e successivamente gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Umido;200108;200108;;184.370,00;X;;;;;;;;Servizio gestito e attivato da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 24/02/2018.;;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;166.220,00;;X;;X;;;;;"Servizio di raccolta tramite green box su territorio gestito da Aprica S.p.A. e attivo fino al 23/02/2018.
Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l.";;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vernici, inchiostri, adesivi e resine;200127;200127;P;386,00;;;;;;X;;;Servizio Ecomobile gestito da Aprica S.p.A. fino al 31/01/2018 e successivamente gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Serle;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vetro;150107;150107;;91.760,00;;;;X;;;;;Vetro derivante dalla raccolta porta a porta gestita da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 24/02/2018 e conferito presso l'apposito container posizionato all'interno dell'area attrezzata gestita dalla medesima Società.;;X;X;
2018;Brescia;Serle;Raccolte differenziate;Ingombranti;150106;150106;;23.580,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l.;;X;;
2018;Brescia;Sirmione;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;3.177.900,00;X;X;;;;;;;"CENTRO STORICO porta a porta
restante territorio contenitori stradali";;X;;
2018;Brescia;Sirmione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;167.660,00;X;;;X;X;;;;;;X;O;
2018;Brescia;Sirmione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Spazzamento strade;200303;200303;;165.940,00;;;X;;;;;;;;X;O;
2018;Brescia;Sirmione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Accumulatori per veicoli;200133;200133;P;1.420,00;;;;X;;;;;;;X;X;
2018;Brescia;Sirmione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;558.219,00;X;X;;X;;;;;;;X;X;
2018;Brescia;Sirmione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;150101;150101;;435.621,00;;;;X;;;;;;;X;X;
2018;Brescia;Sirmione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200132;200132;;1.016,00;;X;;X;;;;;;;X;X;
2018;Brescia;Sirmione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;200138;200138;;293.030,00;;;;X;;;;;;;X;X;
2018;Brescia;Sirmione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;109.370,00;;;;X;;;;;;;X;X;
2018;Brescia;Sirmione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;1.059.990,00;X;X;;X;;;;;"CENTRO STORICO porta a porta
restante territorio contenitori stradali";"Metalli;Vetro";X;X;
2018;Brescia;Sirmione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi commestibili;200125;200125;;1.930,00;;;;X;;;;;;;X;X;
2018;Brescia;Sirmione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi minerali;200126;200126;P;540,00;;;;X;;;;;;;X;X;
2018;Brescia;Sirmione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200134;200134;;900,00;;;;X;;;;;;;X;X;
2018;Brescia;Sirmione;RACCOLTA DIFFERENZIATA (DM 26/05/16);Plastica;200139;200139;;19.280,00;;;;X;;;;;;;X;X;
