NOME_PROVINCIA;NOME_COMUNE;TipoComune;CL_ETA;MeseDecesso;GiornoDecesso;M_15;M_16;M_17;M_18;M_19;M_20;F_15;F_16;F_17;F_18;F_19;F_20;T_15;T_16;T_17;T_18;T_19;T_20
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;5;13;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;5;14;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;19;5;15;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;5;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;5;20;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;5;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;19;5;21;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;5;21;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;5;22;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;14;5;23;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;5;25;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;16;5;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;19;5;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;20;5;28;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;15;5;29;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;11;5;30;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;5;31;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;6;01;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;16;6;03;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;14;6;03;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;12;6;04;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;6;04;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;14;6;05;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;10;6;05;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;16;6;06;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;16;6;07;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;15;6;07;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;6;07;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;19;6;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;15;6;11;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;6;12;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;6;13;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;14;6;15;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;12;6;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;16;6;20;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;12;6;20;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;6;21;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;6;23;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;16;6;23;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;16;6;24;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;19;6;24;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;21;6;25;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;6;26;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;19;6;27;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;10;6;27;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;15;6;29;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;7;03;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;16;7;05;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;19;7;05;0;0;0;0;0;n.d.;0;0;0;0;0;n.d.;0;0;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;7;05;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;12;7;06;0;0;0;0;0;n.d.;0;0;0;0;0;n.d.;0;0;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;15;7;06;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;7;07;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;19;7;08;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;14;7;09;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;7;11;0;0;0;0;0;n.d.;1;0;1;0;0;n.d.;1;0;1;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;7;13;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;14;7;13;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;16;7;14;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;20;7;16;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;10;7;16;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;7;16;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;7;18;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;14;7;19;0;1;0;0;0;n.d.;1;0;0;0;0;n.d.;1;1;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;7;21;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;20;7;24;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;7;24;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;20;7;25;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;0;7;26;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;19;7;26;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;7;31;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;13;7;31;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;20;7;31;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;16;8;01;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;11;8;02;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;20;8;02;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;8;03;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;19;8;03;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;14;8;05;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;13;8;09;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;15;8;09;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;19;8;09;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;19;8;11;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;21;8;11;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;8;13;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;12;8;13;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;20;8;15;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;19;8;15;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;8;15;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;8;16;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;16;8;17;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;8;17;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;16;8;19;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;8;21;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;8;22;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;8;25;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;8;27;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;8;28;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;16;8;28;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;20;8;29;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;9;05;0;0;1;1;0;n.d.;0;0;0;0;0;n.d.;0;0;1;1;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;14;9;07;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;9;09;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;15;9;09;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;19;9;11;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;21;9;11;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;14;9;12;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;16;9;12;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;16;9;14;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;14;9;14;0;0;1;0;0;n.d.;1;0;0;0;0;n.d.;1;0;1;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;9;15;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;16;9;15;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;9;19;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;19;9;21;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;18;9;22;0;0;0;1;1;n.d.;0;0;0;0;0;n.d.;0;0;0;1;1;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;14;9;22;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;9;23;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;9;26;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;14;9;27;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;15;9;27;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;17;9;30;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Quinzano d'Oglio;Dati fino al 31 maggio 2020;19;9;30;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;16;1;03;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;1;0
Brescia;Remedello;Dati fino al 31 maggio 2020;19;1;03;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Remedello;Dati fino al 31 maggio 2020;19;1;06;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Remedello;Dati fino al 31 maggio 2020;19;1;07;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0
Brescia;Remedello;Dati fino al 31 maggio 2020;17;1;08;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Remedello;Dati fino al 31 maggio 2020;18;1;09;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Brescia;Remedello;Dati fino al 31 maggio 2020;17;1;15;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1
Brescia;Remedello;Dati fino al 31 maggio 2020;18;1;21;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0
Brescia;Remedello;Dati fino al 31 maggio 2020;19;1;22;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Remedello;Dati fino al 31 maggio 2020;20;1;24;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Remedello;Dati fino al 31 maggio 2020;13;1;26;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Brescia;Remedello;Dati fino al 31 maggio 2020;19;1;30;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Remedello;Dati fino al 31 maggio 2020;16;1;31;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Remedello;Dati fino al 31 maggio 2020;17;10;01;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;18;10;02;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;19;10;06;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;16;10;12;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;14;10;14;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;19;10;14;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;19;10;17;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;15;10;20;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;18;10;28;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;17;10;30;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;14;10;31;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;17;11;02;0;0;0;1;0;n.d.;0;0;0;0;1;n.d.;0;0;0;1;1;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;11;11;04;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;10;11;09;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;18;11;15;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;14;11;18;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;18;11;18;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;17;11;24;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;18;11;25;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;20;11;27;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;17;11;27;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;12;11;27;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;14;11;28;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;15;12;03;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;18;12;03;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;19;12;07;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;19;12;13;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;18;12;16;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;14;12;21;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;17;12;21;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;19;12;26;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;20;12;29;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;15;12;31;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Remedello;Dati fino al 31 maggio 2020;19;2;01;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1
Brescia;Remedello;Dati fino al 31 maggio 2020;15;2;02;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Remedello;Dati fino al 31 maggio 2020;15;2;04;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Remedello;Dati fino al 31 maggio 2020;19;2;05;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Remedello;Dati fino al 31 maggio 2020;17;2;10;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Remedello;Dati fino al 31 maggio 2020;12;2;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Brescia;Remedello;Dati fino al 31 maggio 2020;18;2;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Brescia;Remedello;Dati fino al 31 maggio 2020;17;2;12;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Remedello;Dati fino al 31 maggio 2020;20;2;18;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
