﻿ANNOSCOLASTICO;CODICESCUOLA;CODICEEDIFICIO;CODICECOMUNE;DESCRIZIONECOMUNE;SIGLAPROVINCIA;TIPOLOGIAINDIRIZZO;DENOMINAZIONEINDIRIZZO;NUMEROCIVICO;CAP;STATOEDIFICIO;SPAZIDIDATTICI;AULAMAGNA;MENSA;PALESTRAPISCINA;SPAZIAMMINISTRATIVI;USOSCOLASTICO;ALTRIUSI;ANNOCOSTRUZIONE;FASCIAETACOSTRUZIONE;ANNOADATTAMENTO;FASCIAETAADATTAMENTO;NUMEROPIANI;SPERFICIEAREATOTALE;SPERFICIEAREALIBERA;VOLUME;SCUOLABUS;TRASPORTIPUBBLICIURBANI;TRASPORTIFERROVIARI;MEZZIPRIVATI;TRASPORTODISABILI;ALTRO
201819;BSAA8AD025;171570743,00;H077;PROVAGLIO VAL SABBIA;BS;Via;MILANO;14;25070,00;Attivo;Esiste;Esiste;Esiste;Non Esiste;Non Esiste;SI;NO;1986;dal 1976 in poi;-;Informazione assente;1;2.000,00;1.460,00;2.754,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSEE8AK06V;171580537,00;H086;PUEGNAGO SUL GARDA;BS;Via;G. D`ANNUNZIO;2;25080,00;Attivo;Esiste;Non Esiste;Esiste;Esiste;Non Esiste;SI;NO;1995;dal 1976 in poi;-;Informazione assente;2;4.150,00;3.360,00;5.425,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSAA8AK02D;171580617,00;H086;PUEGNAGO SUL GARDA;BS;Via;XX SETTEMBRE;4;25080,00;Attivo;Esiste;Non Esiste;Esiste;Non Esiste;Non Esiste;SI;NO;-;tra il 1946 e il 1960;-;Informazione assente;1;2.040,00;1.700,00;1.377,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSMM8AH02L;171590279,00;H140;QUINZANO D'OGLIO;BS;Via;GP RUBINO (S.M);6;25027,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;NO;SI;1800;tra il 1800 e il 1899;1964;tra il 1946 e il 1975;3;2.342,00;690,00;13.212,00;NO;NO;NO;SI;NO;Non Comunicato
201819;BSEE8AH03P;171590280,00;H140;QUINZANO D'OGLIO;BS;Via;MANZONI (PRINCIPALE);22;25027,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1963;tra il 1961 e il 1975;-;Informazione assente;3;8.950,00;-;11.984,00;NO;NO;NO;NO;NO;Non Comunicato
201819;BSEE8AH03P;171590233,00;H140;QUINZANO D'OGLIO;BS;Via;MANZONI (PALESTRA);22;25027,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;NO;NO;1966;tra il 1961 e il 1975;-;Informazione assente;2;9.282,00;6.765,00;1.284,00;NO;NO;NO;NO;NO;Non Comunicato
201819;BSTA023012;171600923,00;H230;REMEDELLO;BS;Via;AVIS;1;25010,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;1962;tra il 1961 e il 1975;-;Informazione assente;2;11.370,00;8.141,00;13.510,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSTA023012;171600924,00;H230;REMEDELLO;BS;Via;AVIS;1;25010,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1997;dal 1976 in poi;-;Informazione assente;1;11.370,00;8.141,00;13.510,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSIS023006;171601226,00;H230;REMEDELLO;BS;Via;CAPPELLAZZI;5;25010,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1989;dal 1976 in poi;-;Informazione assente;5;12.670,00;-;14.353,20;SI;SI;NO;SI;SI;Non Comunicato
201819;BSTF02301P;171600923,00;H230;REMEDELLO;BS;Via;AVIS;1;25010,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;1962;tra il 1961 e il 1975;-;Informazione assente;2;11.370,00;8.141,00;13.510,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSEE84701L;171600826,00;H230;REMEDELLO;BS;Via;CAPPELLAZZI;4;25010,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;1950;tra il 1946 e il 1960;-;Dal 1976 in poi;2;3.920,00;1.876,00;18.396,00;SI;SI;SI;SI;SI;Non Comunicato
201819;BSMM84701G;171600826,00;H230;REMEDELLO;BS;Via;CAPPELLAZZI;4;25010,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;1950;tra il 1946 e il 1960;-;Dal 1976 in poi;2;3.920,00;1.876,00;18.396,00;SI;SI;SI;SI;SI;Non Comunicato
201819;BSAA84701B;171600827,00;H230;REMEDELLO;BS;Via;SOLFERINO;11;25010,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1921;tra il 1921 e il 1945;-;Informazione assente;2;5.950,00;4.964,00;10.846,00;SI;SI;SI;SI;NO;Non Comunicato
201819;BSIC84700E;171600826,00;H230;REMEDELLO;BS;Via;CAPPELLAZZI;4;25010,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;1950;tra il 1946 e il 1960;-;Dal 1976 in poi;2;3.920,00;1.876,00;18.396,00;SI;SI;SI;SI;SI;Non Comunicato
201819;BSTF02301P;171600924,00;H230;REMEDELLO;BS;Via;AVIS;1;25010,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1997;dal 1976 in poi;-;Informazione assente;1;11.370,00;8.141,00;13.510,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSIS023006;171601228,00;H230;REMEDELLO;BS;Via;CAPPELLAZZI;5;25010,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1952;tra il 1946 e il 1960;-;Informazione assente;1;21.000,00;11.400,00;12.200,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSIS023006;171601227,00;H230;REMEDELLO;BS;Via;CAPPELLAZZI;5;25010,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;NO;SI;1976;dal 1976 in poi;-;Informazione assente;1;21.000,00;11.400,00;5.700,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSAA87503N;171610601,00;H256;REZZATO;BS;Via;MANZONI  MATERNA DON MINZONI;14;25086,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;2;5.905,00;-;7.600,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSEE87502T;171610597,00;H256;REZZATO;BS;Via;CADUTI PIAZZA LOGGIA;9;25086,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;3;7.800,00;4.600,00;9.300,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSAA87502L;171610598,00;H256;REZZATO;BS;Via;ALDO MORO  MAT. A. MORO;1;25086,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1978;dal 1976 in poi;-;Informazione assente;1;6.450,00;5.550,00;3.700,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSEE87501R;171610602,00;H256;REZZATO;BS;Via;ALCIDE DE GASPERI   ELE. GOINI;351;25086,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;3;4.340,00;5.537,00;7.629,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSAA87501G;171610598,00;H256;REZZATO;BS;Via;ALDO MORO  MAT. A. MORO;1;25086,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1978;dal 1976 in poi;-;Informazione assente;1;6.450,00;5.550,00;3.700,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSMM87501Q;171610603,00;H256;REZZATO;BS;Via;LEONARDO DA VINCI   MEDIA;48;25086,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;1966;tra il 1961 e il 1975;-;Informazione assente;3;12.675,00;-;11.297,00;NO;SI;NO;SI;NO;Non Comunicato
201819;BSIC87500P;171610603,00;H256;REZZATO;BS;Via;LEONARDO DA VINCI   MEDIA;48;25086,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;1966;tra il 1961 e il 1975;-;Informazione assente;3;12.675,00;-;11.297,00;NO;SI;NO;SI;NO;Non Comunicato
201819;BSAA87504P;171610600,00;H256;REZZATO;BS;Via;ALCIDE DE GASPERI  MAT.BAGATTA;355;25086,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;2;3.580,00;2.835,00;3.120,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSEE87502T;171610773,00;H256;REZZATO;BS;Via;CADUTI PIAZZA LOGGIA;9;25086,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;2;7.800,00;4.600,00;5.600,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSEE87503V;171610585,00;H256;REZZATO;BS;Via;IV NOVEMBRE  ELEM. TITO SPERI;85;25086,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;-;tra il 1946 e il 1960;-;Informazione assente;3;3.450,00;2.325,00;11.588,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSAA87501G;171610595,00;H256;REZZATO;BS;Via;IV NOVEMBRE  MAT. ALBERTI;81;25086,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;2;3.160,00;2.187,00;4.768,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSMM86101T;171620080,00;H410;ROCCAFRANCA;BS;Piazzale;AVIS  (PALESTRA);SNC;25030,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1981;dal 1976 in poi;-;Informazione assente;1;16.426,00;13.242,00;6.846,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSMM86101T;171620902,00;H410;ROCCAFRANCA;BS;Piazzale;GANDHI;SNC;25030,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1981;dal 1976 in poi;-;Informazione assente;2;16.426,00;13.242,00;10.800,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSEE86102X;171620902,00;H410;ROCCAFRANCA;BS;Piazzale;GANDHI;SNC;25030,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1981;dal 1976 in poi;-;Informazione assente;2;16.426,00;13.242,00;10.800,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSMM86101T;171623143,00;H410;ROCCAFRANCA;BS;Via;M.L.KING;3a;25030,00;Attivo;Non Esiste;Non Esiste;Esiste;Non Esiste;Non Esiste;NO;NO;1970;tra il 1961 e il 1975;-;Informazione assente;1;620,00;440,00;1.276,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSEE86102X;171620080,00;H410;ROCCAFRANCA;BS;Piazzale;AVIS  (PALESTRA);SNC;25030,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1981;dal 1976 in poi;-;Informazione assente;1;16.426,00;13.242,00;6.846,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSMM80901R;171630068,00;H477;RODENGO SAIANO;BS;Via;BRESCIA;2;25050,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;3;6.690,00;5.200,00;16.090,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSEE80901T;171630067,00;H477;RODENGO SAIANO;BS;Via;San Francesco;2a/2B;25050,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Non Esiste;NO;NO;-;dal 1976 in poi;-;Informazione assente;3;6.990,00;4.186,00;7.900,00;SI;NO;NO;SI;NO;SI
201819;BSEE80901T;171630066,00;H477;RODENGO SAIANO;BS;Via;SAN FRANCESCO;2;25050,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1936;tra il 1921 e il 1945;-;Informazione assente;3;2.250,00;1.050,00;15.000,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSMM80901R;171630069,00;H477;RODENGO SAIANO;BS;Via;San Francesco;1;25050,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;NO;NO;-;dal 1976 in poi;-;Dal 1976 in poi;2;1.450,00;-;14.250,00;SI;NO;NO;SI;NO;SI
201819;BSIC80900Q;171630068,00;H477;RODENGO SAIANO;BS;Via;BRESCIA;2;25050,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;3;6.690,00;5.200,00;16.090,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSMM82502Q;171640988,00;H484;ROE' VOLCIANO;BS;Via;G. VERDI;2;25077,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;1970;tra il 1961 e il 1975;1990;Dal 1976 in poi;2;6.265,00;16.552,00;18.796,00;SI;NO;NO;NO;NO;Non Comunicato
201819;BSEE82502R;171640988,00;H484;ROE' VOLCIANO;BS;Via;G. VERDI;2;25077,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;1970;tra il 1961 e il 1975;1990;Dal 1976 in poi;2;6.265,00;16.552,00;18.796,00;SI;NO;NO;NO;NO;Non Comunicato
201819;BSAA82502G;171640186,00;H484;ROE' VOLCIANO;BS;Via;S.PIETRO;1;25077,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;-;tra il 1961 e il 1975;-;Dal 1976 in poi;2;3.804,00;2.799,00;3.320,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSEE857017;171650003,00;H525;RONCADELLE;BS;Via;TOGLIATTI;13;25030,00;Attivo;Non Esiste;Non Esiste;Esiste;Non Esiste;Non Esiste;NO;NO;-;Informazione assente;-;Informazione assente;0;-;-;-;NO;NO;NO;NO;NO;Non Comunicato
201819;BSMM857016;171650704,00;H525;RONCADELLE;BS;Via;TOGLIATTI;5;25030,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1973;tra il 1961 e il 1975;-;Informazione assente;3;7.000,00;5.176,00;11.194,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSMM857016;171650005,00;H525;RONCADELLE;BS;Via;TOGLIATTI;5;25030,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;NO;NO;-;Informazione assente;-;Informazione assente;0;-;-;-;NO;NO;NO;NO;NO;Non Comunicato
201819;BSMM857016;171650004,00;H525;RONCADELLE;BS;Via;TOGLIATTI  [CENTRALE TERMICA];1C;25030,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;NO;NO;-;Informazione assente;-;Informazione assente;0;-;-;-;NO;NO;NO;NO;NO;Non Comunicato
201819;BSAA857012;171651099,00;H525;RONCADELLE;BS;Via;TOGLIATTI [Edificio;9;25030,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;NO;SI;1887;tra il 1800 e il 1899;-;Informazione assente;1;4.596,00;3.844,00;2.481,00;SI;SI;NO;SI;SI;SI
201819;BSIC857005;171650004,00;H525;RONCADELLE;BS;Via;TOGLIATTI  [CENTRALE TERMICA];1C;25030,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;NO;NO;-;Informazione assente;-;Informazione assente;0;-;-;-;NO;NO;NO;NO;NO;Non Comunicato
201819;BSAA857012;171650004,00;H525;RONCADELLE;BS;Via;TOGLIATTI  [CENTRALE TERMICA];1C;25030,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;NO;NO;-;Informazione assente;-;Informazione assente;0;-;-;-;NO;NO;NO;NO;NO;Non Comunicato
201819;BSEE857017;171650721,00;H525;RONCADELLE;BS;Via;TOGLIATTI [Ed.;1B;25030,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;3;5.300,00;3.233,00;5.980,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSAA857012;171650722,00;H525;RONCADELLE;BS;Via;TOGLIATTI [Edificio;7;25030,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1978;dal 1976 in poi;-;Informazione assente;1;4.596,00;3.329,00;4.181,00;SI;SI;NO;SI;SI;SI
201819;BSEE857017;171650001,00;H525;RONCADELLE;BS;Via;TOGLIATTI;1B;25030,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;NO;NO;-;Informazione assente;-;Informazione assente;0;-;-;-;NO;NO;NO;NO;NO;Non Comunicato
201819;BSMM857016;171650003,00;H525;RONCADELLE;BS;Via;TOGLIATTI;13;25030,00;Attivo;Non Esiste;Non Esiste;Esiste;Non Esiste;Non Esiste;NO;NO;-;Informazione assente;-;Informazione assente;0;-;-;-;NO;NO;NO;NO;NO;Non Comunicato
201819;BSIC857005;171650721,00;H525;RONCADELLE;BS;Via;TOGLIATTI [Ed.;1B;25030,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;3;5.300,00;3.233,00;5.980,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSEE857017;171650004,00;H525;RONCADELLE;BS;Via;TOGLIATTI  [CENTRALE TERMICA];1C;25030,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;NO;NO;-;Informazione assente;-;Informazione assente;0;-;-;-;NO;NO;NO;NO;NO;Non Comunicato
201819;BSEE857017;171650002,00;H525;RONCADELLE;BS;Via;TOGLIATTI [Ed.;1B;25030,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;NO;NO;-;Informazione assente;-;Informazione assente;0;-;-;-;NO;NO;NO;NO;NO;Non Comunicato
201819;BSPS017019;171660070,00;H598;ROVATO;BS;Viale;EUROPA;50;25038,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1989;dal 1976 in poi;-;Informazione assente;3;29.958,00;21.980,00;14.601,00;NO;SI;SI;SI;NO;Non Comunicato
201819;BSEE843019;171660086,00;H598;ROVATO;BS;Via;SPALTO DON MINZONI;2;25038,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;1935;tra il 1921 e il 1945;1935;prima del 1945;3;4.790,00;3.070,00;13.760,00;SI;NO;NO;NO;SI;Non Comunicato
201819;BSRI01701E;171660092,00;H598;ROVATO;BS;Viale;EUROPA;50;25038,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1998;dal 1976 in poi;-;Informazione assente;2;29.958,00;21.980,00;10.275,00;NO;SI;SI;SI;NO;Non Comunicato
201819;BSEE84302A;171660424,00;H598;ROVATO;BS;Via;S. ANDREA;205;25038,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1964;tra il 1961 e il 1975;1964;tra il 1946 e il 1975;3;2.000,00;1.610,00;3.900,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSRI01701E;171660070,00;H598;ROVATO;BS;Viale;EUROPA;50;25038,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1989;dal 1976 in poi;-;Informazione assente;3;29.958,00;21.980,00;14.601,00;NO;SI;SI;SI;NO;Non Comunicato
201819;BSEE84304C;171660422,00;H598;ROVATO;BS;Via;DON SCIOTTA;69;25038,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1941;tra il 1921 e il 1945;1941;prima del 1945;3;2.800,00;2.430,00;3.700,00;SI;NO;NO;NO;SI;Non Comunicato
201819;BSEE84303B;171660421,00;H598;ROVATO;BS;Via;COFFETTI;20;25038,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1965;tra il 1961 e il 1975;1965;tra il 1946 e il 1975;3;2.950,00;2.500,00;4.500,00;SI;NO;NO;NO;SI;Non Comunicato
201819;BSIS01700V;171660092,00;H598;ROVATO;BS;Viale;EUROPA;50;25038,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1998;dal 1976 in poi;-;Informazione assente;2;29.958,00;21.980,00;10.275,00;NO;SI;SI;SI;NO;Non Comunicato
201819;BSIS01700V;171660070,00;H598;ROVATO;BS;Viale;EUROPA;50;25038,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1989;dal 1976 in poi;-;Informazione assente;3;29.958,00;21.980,00;14.601,00;NO;SI;SI;SI;NO;Non Comunicato
201819;BSMM843018;171660426,00;H598;ROVATO;BS;Via;SOLFERINO;51;25038,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;1971;tra il 1961 e il 1975;1971;tra il 1946 e il 1975;3;16.790,00;14.850,00;10.880,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSAA843014;171660427,00;H598;ROVATO;BS;Via;S. CATERINA;2;25038,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1980;dal 1976 in poi;1980;Dal 1976 in poi;1;10.390,00;9.080,00;4.585,00;SI;NO;NO;NO;SI;Non Comunicato
201819;BSIC843007;171660086,00;H598;ROVATO;BS;Via;SPALTO DON MINZONI;2;25038,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;1935;tra il 1921 e il 1945;1935;prima del 1945;3;4.790,00;3.070,00;13.760,00;SI;NO;NO;NO;SI;Non Comunicato
201819;BSRI01701E;171660026,00;H598;ROVATO;BS;Viale;EUROPA;50;25038,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1981;dal 1976 in poi;-;Informazione assente;2;29.958,00;21.980,00;7.495,00;NO;SI;SI;SI;NO;Non Comunicato
201819;BSPS017019;171660026,00;H598;ROVATO;BS;Viale;EUROPA;50;25038,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1981;dal 1976 in poi;-;Informazione assente;2;29.958,00;21.980,00;7.495,00;NO;SI;SI;SI;NO;Non Comunicato
201819;BSPS017019;171660092,00;H598;ROVATO;BS;Viale;EUROPA;50;25038,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1998;dal 1976 in poi;-;Informazione assente;2;29.958,00;21.980,00;10.275,00;NO;SI;SI;SI;NO;Non Comunicato
201819;BSMM86102V;171670076,00;H630;RUDIANO;BS;Viale;PAPA GIOVANNI XXIII;16;25030,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;1969;tra il 1961 e il 1975;-;Informazione assente;2;7.000,00;4.600,00;7.200,00;NO;NO;NO;SI;SI;Non Comunicato
201819;BSIC86100R;171670077,00;H630;RUDIANO;BS;Via;ALCIDE DE GASPERI;41;25030,00;Attivo;Esiste;Esiste;Esiste;Esiste;Esiste;NO;NO;-;tra il 1921 e il 1945;-;Informazione assente;4;4.200,00;2.240,00;12.000,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSEE86101V;171670077,00;H630;RUDIANO;BS;Via;ALCIDE DE GASPERI;41;25030,00;Attivo;Esiste;Esiste;Esiste;Esiste;Esiste;NO;NO;-;tra il 1921 e il 1945;-;Informazione assente;4;4.200,00;2.240,00;12.000,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSEE8AD07G;171680001,00;H650;SABBIO CHIESE;BS;Via;Aldo Moro;8;25070,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;2006;dal 1976 in poi;-;Informazione assente;3;2.530,00;-;6.639,00;NO;NO;NO;NO;NO;Non Comunicato
201819;BSIC8AD007;171680890,00;H650;SABBIO CHIESE;BS;Via;ROMA;51;25070,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;1984;dal 1976 in poi;-;Informazione assente;3;8.100,00;3.010,00;10.237,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSMM8AD018;171680890,00;H650;SABBIO CHIESE;BS;Via;ROMA;51;25070,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;1984;dal 1976 in poi;-;Informazione assente;3;8.100,00;3.010,00;10.237,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSMM87103E;171690012,00;H699;SALE MARASINO;BS;Via;MAZZINI;28;25057,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;-;tra il 1800 e il 1899;-;prima del 1945;2;3.500,00;2.575,00;3.952,00;SI;SI;SI;SI;NO;Non Comunicato
201819;BSEE87103G;171690001,00;H699;SALE MARASINO;BS;Via;Roma;39;25057,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;2000;dal 1976 in poi;-;Informazione assente;1;3.500,00;2.575,00;3.952,00;SI;SI;SI;SI;SI;Non Comunicato
201819;BSCT70400D;171690012,00;H699;SALE MARASINO;BS;Via;MAZZINI;28;25057,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;-;tra il 1800 e il 1899;-;prima del 1945;2;3.500,00;2.575,00;3.952,00;SI;SI;SI;SI;NO;Non Comunicato
201819;BSAA871018;171690002,00;H699;SALE MARASINO;BS;Via;roma;27/c;25057,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;NO;NO;-;Informazione assente;-;Informazione assente;0;-;-;-;NO;NO;NO;NO;NO;Non Comunicato
201819;BSIC87100B;171690012,00;H699;SALE MARASINO;BS;Via;MAZZINI;28;25057,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;-;tra il 1800 e il 1899;-;prima del 1945;2;3.500,00;2.575,00;3.952,00;SI;SI;SI;SI;NO;Non Comunicato
201819;BSAA871018;171690188,00;H699;SALE MARASINO;BS;Via;ROMA;27;25057,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1904;tra il 1900 e il 1920;-;Informazione assente;2;1.860,00;640,00;2.570,00;SI;SI;SI;SI;SI;Non Comunicato
201819;BSMM87103E;171690001,00;H699;SALE MARASINO;BS;Via;Roma;39;25057,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;2000;dal 1976 in poi;-;Informazione assente;1;3.500,00;2.575,00;3.952,00;SI;SI;SI;SI;SI;Non Comunicato
201819;BSEE87103G;171690128,00;H699;SALE MARASINO;BS;Via;MAZZINI;28;25057,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1959;tra il 1946 e il 1960;-;Informazione assente;3;390,00;-;4.134,00;SI;SI;SI;SI;NO;Non Comunicato
201819;BSPS05000X;171701326,00;H717;SALO';BS;Via;MARTIRI DELLE FOIBE;8;25087,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;2005;dal 1976 in poi;-;Informazione assente;2;32.206,00;26.656,00;4.732,00;NO;NO;NO;SI;NO;Non Comunicato
