﻿Anno;Provincia;Comune;Totale Abitanti;Utenze domestiche;Utenze non domestiche;TOTALE RU DM;Totale PCanno DM;Totale PCdie DM;Indiff - RU non differenziati DM (fraz. Residuale) ;Indiff - Ingombranti a smalt. DM;Indiff - Spazzamento a smalt. DM ;PCindiff;Differenziata -RD DM;Differenziata -Ingombranti a recupero DM;Differenziata -Spazzamento a recupero DM;Differenziata - Inerti a recupero DM;Differenziata - Compost. domest. DM;Differenziata - RSA DM;Differenziata -TOTALE RD DM;Differenziata - PCRD DM;Differenziata - % RD DM;Totale Rifiuti nella scheda DM;Rifiuti non urbani DM;di cui Cimiteriali DM;di cui Altri inerti;RD a smalt. DM;Dettaglio - Accumulatori per veicoli;Dettaglio - Acidi;Dettaglio - Altri metalli o leghe;Dettaglio - Altri rifiuti;Dettaglio - Carta e cartone;Dettaglio - Contenitori TFC;Dettaglio - Detergenti;Dettaglio - Farmaci;Dettaglio - Imballaggi compositi;Dettaglio - Legno;Dettaglio - Metalli;Dettaglio - Multimateriale;Dettaglio - Oli e grassi commestibili;Dettaglio - Oli e grassi minerali;Dettaglio - Pesticidi;Dettaglio - Pile e batterie portatili;Dettaglio - Plastica;Dettaglio - Pneumatici fuori uso;Dettaglio - Prodotti fotochimici;Dettaglio - Raee;Dettaglio - Solventi;Dettaglio -Sostanze alcaline;Dettaglio - Tessili;Dettaglio - Toner;Dettaglio - Umido;Dettaglio - Verde;Dettaglio - Vernici, inchiostri, adesivi e resine;Dettaglio - Vetro
2018;Brescia;Saviore dell'Adamello; 867 ; 1.190 ; 40 ;353.152,00;407,33;1,12;181.726,00;0,00;;209,60;136.878,00;30.946,00;;3.602,00;;;171.426,00;197,72;48,5%;353.152,00;;;0,00;;;;;;33.972,00;;;52,00;;2.120,00;23.239,00;72.590,00;;45,00;;219,00;;116,00;;908,00;;;3.565,00;;;52,00;;
2018;Brescia;Sellero; 1.430 ; 743 ; 81 ;556.035,00;388,84;1,07;177.308,00;0,00;0,00;123,99;318.041,00;21.896,00;17.340,00;21.450,00;;;378.727,00;264,84;68,1%;566.811,00;;;10.776,00;;564,00;;;;67.751,00;;;29,00;;20.540,00;14.662,00;77.390,00;;135,00;;90,00;;1.037,00;;7.044,00;;;6.975,00;;48.710,00;73.114,00;;
2018;Brescia;Seniga; 1.419 ; 609 ; 86 ;669.407,00;471,75;1,29;129.530,00;0,00;0,00;91,28;356.707,00;167.930,00;15.240,00;;;;539.877,00;380,46;80,7%;669.407,00;;;0,00;;;;;;71.140,00;;;124,00;;49.870,00;6.100,00;;410,00;100,00;;125,00;30.450,00;;;6.803,00;;;5.785,00;;78.850,00;47.570,00;;59.380,00
2018;Brescia;Serle; 3.038 ; 1.648 ; 82 ;1.175.259,00;386,85;1,06;286.870,00;0,00;;94,43;755.849,00;78.140,00;;33.040,00;21.360,00;;888.389,00;292,43;75,6%;1.153.899,00;;;0,00;;;;;;124.464,00;;;390,00;;49.160,00;14.420,00;96.074,00;932,00;125;;598,00;6.820,00;2.120,00;;9.167,00;;;8.817,00;26,00;184.370,00;166.220,00;386,00;91.760,00
2018;Brescia;Sirmione; 8.254 ; 8.256 ; 898 ;9.526.331,00;1.154,15;3,16;3.177.900,00;0,00;0,00;385,01;5.882.141,00;167.660,00;165.940,00;123.810,00;8.880,00;;6.348.431,00;769,13;66,6%;9.583.804,00;203,00;203,00;66.150,00;;1.420,00;;;;993.840,00;;;1.016,00;;293.030,00;109.370,00;1.059.990,00;1.930,00;540,00;;900,00;407.100,00;;;50.043,00;;;38.162,00;351,00;1.322.610,00;1.592.240,00;619,00;8.980,00
2018;Brescia;Soiano del Lago; 1.888 ; 1.910 ; 135 ;1.080.368,00;572,23;1,57;207.760,00;0,00;0,00;110,04;737.093,00;71.917,00;47.815,00;15.783,00;;;872.608,00;462,19;80,8%;1.080.368,00;;;0,00;;;;;;131.200,00;95,00;;211,00;;42.414,00;12.669,00;144.905,00;992,00;281,00;;21,00;68.001,00;152,00;;12.210,00;;;11.122,00;84,00;185.991,00;125.457,00;1.288,00;
2018;Brescia;Sonico; 1.259 ; 1.008 ; 134 ;679.353,00;539,60;1,48;146.778,00;0,00;0,00;116,58;406.175,00;47.075,00;60.440,00;18.885,00;;;532.575,00;423,01;78,4%;700.698,00;;;21.345,00;;556,00;;;;83.895,00;;;247,00;;250,00;9.670,00;138.583,00;70,00;44,00;;313,00;;1.068,00;;8.957,00;;;4.815,00;;67.480,00;89.597,00;;630,00
2018;Brescia;Sulzano; 1.943 ; 1.322 ; 99 ;1.026.405,00;528,26;1,45;244.100,00;0,00;0,00;125,63;699.955,00;66.250,00;3.140,00;;12.960,00;;782.305,00;402,63;76,2%;1.013.445,00;;;0,00;;300,00;;;;101.585,00;;;152,00;;56.735,00;28.570,00;114.020,00;767,00;5,00;;146,00;49.500,00;;;18.346,00;;;;100,00;113.400,00;215.955,00;374,00;
2018;Brescia;Tavernole sul Mella; 1.251 ; 1.506 ; 138 ;556.817,00;445,10;1,22;178.145,00;0,00;0,00;142,40;320.759,00;38.854,00;9.320,00;9.739,00;;;378.672,00;302,70;68,0%;556.817,00;;;0,00;;271,00;;;;74.359,00;;;;;30.265,00;6.900,00;43.950,00;258,00;96,00;;;48.343,00;;;10.273,00;;;;;63.840,00;32.101,00;;10.103,00
2018;Brescia;Temù; 1.110 ; 2.633 ; 126 ;1.204.915,00;1.085,51;2,97;619.071,00;0,00;0,00;557,72;506.406,00;53.128,00;9.660,00;16.650,00;;;585.844,00;527,79;48,6%;1.460.390,00;;;255.475,00;;15,00;;;;96.253,00;;;170,00;;54.892,00;18.004,00;104.550,00;63,00;;;262,00;;1.239,00;;13.608,00;;;4.970,00;22,00;;212.358,00;;
2018;Brescia;Tignale; 1.227 ; 1.846 ; 537 ;1.304.728,00;1.063,35;2,91;703.340,00;0,00;;573,22;548.558,00;52.830,00;;;;;601.388,00;490,13;46,1%;1.304.728,00;;;0,00;;;;;;95.510,00;;;85,00;;77.310,00;27.940,00;119.040,00;300,00;300,00;;;38.391,00;;;13.629,00;;;3.750,00;48,00;;171.850,00;405,00;
2018;Brescia;Torbole Casaglia; 6.535 ; 2.744 ; 341 ;2.979.473,00;455,93;1,25;558.790,00;0,00;0,00;85,51;2.161.623,00;94.190,00;93.470,00;71.400,00;;;2.420.683,00;370,42;81,2%;2.991.113,00;11.640,00;11.640,00;0,00;;;;;90,00;443.470,00;149,00;;767,00;;147.710,00;27.380,00;240.990,00;2.250,00;500;;374,00;242.720,00;;;34.105,00;;;25.839,00;172,00;479.410,00;512.175,00;3.522,00;
2018;Brescia;Toscolano-Maderno; 7.881 ; 9.028 ; 507 ;5.632.341,00;714,67;1,96;1.281.360,00;0,00;0,00;162,59;3.678.917,00;252.079,00;210.570,00;118.215,00;91.200,00;;4.350.981,00;552,08;77,2%;5.587.196,00;2.780,00;2.780,00;43.275,00;;5.370,00;;;;478.160,00;371,00;;720,00;;312.710,00;103.450,00;628.130,00;3.050,00;800,00;;1.150,00;246.791,00;1.710,00;;86.499,00;;;32.160,00;360,00;714.460,00;1.058.260,00;4.766,00;
2018;Brescia;Travagliato; 13.986 ; 5.459 ; 848 ;5.870.741,00;419,76;1,15;916.980,00;0,00;0,00;65,56;3.837.495,00;413.816,00;319.140,00;209.790,00;173.520,00;;4.953.761,00;354,19;84,4%;5.723.431,00;;;26.210,00;;;;;;931.290,00;192,00;;1.525,00;;249.200,00;46.480,00;603.360,00;6.700,00;1.500,00;;1.230,00;433.505,00;;;72.739,00;;;46.266,00;269,00;988.140,00;454.875,00;224,00;
2018;Brescia;Tremosine; 2.103 ; 2.789 ; 416 ;2.298.637,00;1.093,03;2,99;1.262.730,00;0,00;0,00;600,44;852.912,00;61.390,00;90.060,00;31.545,00;;;1.035.907,00;492,59;45,1%;2.352.297,00;1.965,00;1.965,00;51.695,00;;1.850,00;;;;141.520,00;51,00;;;;102.410,00;22.300,00;186.210,00;100,00;;;;;;;26.114,00;;;5.780,00;34,00;;366.240,00;303,00;
2018;Brescia;Trenzano; 5.448 ; 2.135 ; 253 ;1.392.009,00;255,51;0,70;237.527,00;0,00;0,00;43,60;984.232,00;103.995,00;53.860,00;12.395,00;;;1.154.482,00;211,91;82,9%;1.392.009,00;;;0,00;;183,00;;;;210.438,00;;;383,00;;40.290,00;10.905,00;;1.512,00;;;430,00;162.890,00;1.490,00;;20.742,00;;;32.470,00;68,00;210.420,00;77.630,00;221,00;214.160,00
2018;Brescia;Treviso Bresciano; 519 ; 513 ; 22 ;226.548,00;436,51;1,20;52.860,00;0,00;;101,85;144.393,00;22.769,00;;6.526,00;;;173.688,00;334,66;76,7%;226.548,00;;;0,00;;;;;;19.252,00;;;86,00;;12.262,00;5.709,00;12.461,00;;;;77,00;1.470,00;;;5.200,00;;;;5,00;;56.814,00;;31.057,00
2018;Brescia;Urago d'Oglio; 3.751 ; 1.542 ; 225 ;1.445.373,00;385,33;1,06;162.310,00;0,00;0,00;43,27;1.082.610,00;185.393,00;15.060,00;;;;1.283.063,00;342,06;88,8%;1.445.373,00;;;0,00;;;;;;160.175,00;;;372,00;;95.610,00;24.340,00;146.400,00;300,00;1.150,00;;291,00;122.910,00;;;18.985,00;;;15.935,00;83,00;332.050,00;162.050,00;1.959,00;
2018;Brescia;Vallio Terme; 1.441 ; 732 ; 62 ;694.947,00;482,27;1,32;46.940,00;0,00;0,00;32,57;534.697,00;56.355,00;11.340,00;21.615,00;24.000,00;;648.007,00;449,69;93,2%;682.151,00;;;11.204,00;;;;;;46.607,00;;;282,00;;33.747,00;9.604,00;41.859,00;961,00;318,00;;482,00;8.415,00;28,00;;11.671,00;;;10.525,00;70,00;107.760,00;213.971,00;717,00;47.680,00
2018;Brescia;Valvestino; 179 ; 376 ; 13 ;93.613,00;522,98;1,43;51.240,00;0,00;;286,26;25.328,00;14.360,00;;2.685,00;;;42.373,00;236,72;45,3%;105.520,00;;;11.907,00;;;;;;3.900,00;;;;;;4.300,00;14.800,00;;240;;;;;;2.088,00;;;;;;;;
2018;Brescia;Verolanuova; 8.190 ; 3.363 ; 444 ;4.826.427,00;589,31;1,61;1.253.120,00;0,00;0,00;153,01;2.903.547,00;303.870,00;172.960,00;122.850,00;70.080,00;;3.573.307,00;436,30;74,0%;4.847.587,00;5.480,00;5.480,00;85.760,00;;5.319,00;;;70,00;438.764,00;520,00;;701,00;;162.490,00;93.070,00;240.430,00;3.480,00;1.750,00;;264,00;234.830,00;;;60.832,00;;;14.440,00;880,00;498.450,00;1.013.310,00;670,00;133.277,00
2018;Brescia;Verolavecchia; 3.758 ; 1.706 ; 159 ;1.793.856,00;477,34;1,31;422.220,00;0,00;0,00;112,35;1.147.076,00;143.420,00;10.370,00;56.370,00;14.400,00;;1.371.636,00;364,99;76,5%;1.795.776,00;3.470,00;3.470,00;12.850,00;;;;;;124.690,00;;;181,00;;88.630,00;25.930,00;;1.980,00;730,00;;773,00;74.940,00;;;17.161,00;;;9.435,00;186,00;170.630,00;439.530,00;;192.280,00
2018;Brescia;Vestone; 4.316 ; 1.880 ; 274 ;1.918.861,00;444,59;1,22;574.158,00;0,00;0,00;133,03;1.082.664,00;193.409,00;30.860,00;37.770,00;;;1.344.703,00;311,56;70,1%;1.921.371,00;2.510,00;2.510,00;0,00;;;;;;238.243,00;;;421,00;;81.062,00;26.884,00;139.289,00;359,00;456,00;;304,00;18.821,00;;;30.618,00;;;14.452,00;172,00;157.040,00;245.120,00;273,00;129.150,00
2018;Brescia;Vezza d'Oglio; 1.444 ; 2.803 ; 106 ;907.533,00;628,49;1,72;221.850,00;0,00;0,00;153,64;491.303,00;78.700,00;94.020,00;21.660,00;;;685.683,00;474,85;75,6%;951.433,00;3.740,00;3.740,00;40.160,00;;320,00;;;;117.660,00;;;185,00;;;30.700,00;168.435,00;13,00;360,00;;294,00;;780,00;;17.571,00;;;4.995,00;;107.470,00;42.520,00;;
2018;Brescia;Villa Carcina; 10.792 ; 4.580 ; 490 ;4.695.030,00;435,05;1,19;1.152.740,00;0,00;0,00;106,81;3.002.206,00;244.074,00;79.020,00;84.750,00;132.240,00;;3.542.290,00;328,23;75,4%;4.562.790,00;;;0,00;;3.431,00;;;157,00;563.520,00;374,00;;922,00;;268.410,00;59.960,00;389.360,00;2.999,00;950,00;;1.374,00;317.529,00;275,00;;66.144,00;;;38.755,00;314,00;599.060,00;688.110,00;562,00;
2018;Brescia;Villachiara; 1.416 ; 563 ; 34 ;569.496,00;402,19;1,10;64.198,00;0,00;0,00;45,34;425.594,00;21.610,00;36.854,00;21.240,00;;;505.298,00;356,85;88,7%;575.436,00;370,00;370,00;5.570,00;;;;;;71.946,00;;;241,00;;25.060,00;10.820,00;81.120,00;1.250,00;450,00;;1.441,00;45.500,00;;;11.840,00;;;1.352,00;64,00;115.790,00;58.720,00;;
2018;Brescia;Villanuova sul Clisi; 5.812 ; 2.850 ; 318 ;2.737.843,00;471,07;1,29;479.715,00;0,00;0,00;82,54;1.837.113,00;265.455,00;47.980,00;87.180,00;20.400,00;;2.258.128,00;388,53;82,5%;2.761.748,00;85,00;85,00;44.220,00;;;;;;355.334,00;;;629,00;;147.308,00;42.930,00;212.007,00;831,00;4,00;;611,00;42.475,00;1.170,00;;36.942,00;;;5.970,00;162,00;451.780,00;353.010,00;1.940,00;184.010,00
2018;Brescia;Vione; 667 ; 1.681 ; 37 ;409.856,00;614,48;1,68;267.759,00;0,00;0,00;401,44;82.231,00;38.741,00;11.120,00;10.005,00;;;142.097,00;213,04;34,7%;547.885,00;;;138.029,00;;;;;;25.725,00;;;24,00;;1.712,00;15.992,00;35.037,00;6,00;;;67,00;;34,00;;729,00;;;2.905,00;;;;;
2018;Brescia;Visano; 1.978 ; 790 ; 166 ;1.073.162,00;542,55;1,49;151.500,00;0,00;0,00;76,59;684.602,00;153.690,00;45.780,00;29.670,00;7.920,00;;921.662,00;465,96;85,9%;1.104.222,00;2.500,00;2.500,00;36.480,00;;210,00;;;70,00;99.496,00;;;237,00;;87.830,00;17.120,00;;2.060,00;400,00;;;60.207,00;650,00;;10.097,00;;;;170,00;116.390,00;211.970,00;885,00;76.810,00
2018;Brescia;Vobarno; 8.142 ; 3.879 ; 399 ;3.351.473,00;411,63;1,13;530.856,00;0,00;0,00;65,20;2.244.448,00;279.183,00;68.776,00;122.130,00;106.080,00;;2.820.617,00;346,43;84,2%;3.268.916,00;255,00;255,00;23.268,00;;;;;;414.477,00;;;835,00;;165.677,00;53.028,00;244.309,00;1.572,00;889,00;;814,00;55.410,00;658,00;;64.914,00;;;40.954,00;230,00;589.940,00;354.892,00;1.250,00;254.599,00
2018;Brescia;Zone; 1.049 ; 802 ; 49 ;536.410,00;511,35;1,40;176.580,00;0,00;;168,33;265.572,00;94.258,00;;;;;359.830,00;343,02;67,1%;536.410,00;;;0,00;;500,00;;;;51.110,00;;;114,00;;38.715,00;13.380,00;64.150,00;200,00;;;140,00;22.380,00;;;8.699,00;;;6.270,00;31,00;;59.565,00;318,00;
