Nome Comune;Codice Comune;Eta;Maschi;Femmine;Totale
San Gervasio Bresciano;17172;33;5;6;11
San Gervasio Bresciano;17172;34;3;5;8
San Gervasio Bresciano;17172;35;1;4;5
San Gervasio Bresciano;17172;36;2;4;6
San Gervasio Bresciano;17172;37;2;4;6
San Gervasio Bresciano;17172;38;4;14;18
San Gervasio Bresciano;17172;39;4;5;9
San Gervasio Bresciano;17172;40;1;2;3
San Gervasio Bresciano;17172;41;9;2;11
San Gervasio Bresciano;17172;42;4;5;9
San Gervasio Bresciano;17172;43;8;3;11
San Gervasio Bresciano;17172;44;7;2;9
San Gervasio Bresciano;17172;45;2;5;7
San Gervasio Bresciano;17172;46;0;3;3
San Gervasio Bresciano;17172;47;4;0;4
San Gervasio Bresciano;17172;48;4;4;8
San Gervasio Bresciano;17172;49;2;3;5
San Gervasio Bresciano;17172;50;3;1;4
San Gervasio Bresciano;17172;51;2;1;3
San Gervasio Bresciano;17172;52;1;0;1
San Gervasio Bresciano;17172;53;2;2;4
San Gervasio Bresciano;17172;54;2;1;3
San Gervasio Bresciano;17172;55;3;1;4
San Gervasio Bresciano;17172;56;1;1;2
San Gervasio Bresciano;17172;57;1;1;2
San Gervasio Bresciano;17172;58;3;1;4
San Gervasio Bresciano;17172;59;0;0;0
San Gervasio Bresciano;17172;60;0;0;0
San Gervasio Bresciano;17172;61;0;1;1
San Gervasio Bresciano;17172;62;2;0;2
San Gervasio Bresciano;17172;63;0;0;0
San Gervasio Bresciano;17172;64;0;0;0
San Gervasio Bresciano;17172;65;0;0;0
San Gervasio Bresciano;17172;66;0;1;1
San Gervasio Bresciano;17172;67;1;0;1
San Gervasio Bresciano;17172;68;0;1;1
San Gervasio Bresciano;17172;69;0;0;0
San Gervasio Bresciano;17172;70;0;0;0
San Gervasio Bresciano;17172;71;0;1;1
San Gervasio Bresciano;17172;72;0;0;0
San Gervasio Bresciano;17172;73;0;0;0
San Gervasio Bresciano;17172;74;0;0;0
San Gervasio Bresciano;17172;75;0;0;0
San Gervasio Bresciano;17172;76;0;0;0
San Gervasio Bresciano;17172;77;0;0;0
San Gervasio Bresciano;17172;78;0;0;0
San Gervasio Bresciano;17172;79;0;0;0
San Gervasio Bresciano;17172;80;0;0;0
San Gervasio Bresciano;17172;81;0;0;0
San Gervasio Bresciano;17172;82;0;0;0
San Gervasio Bresciano;17172;83;0;0;0
San Gervasio Bresciano;17172;84;0;0;0
San Gervasio Bresciano;17172;85;0;0;0
San Gervasio Bresciano;17172;86;0;0;0
San Gervasio Bresciano;17172;87;0;0;0
San Gervasio Bresciano;17172;88;0;0;0
San Gervasio Bresciano;17172;89;0;0;0
San Gervasio Bresciano;17172;90;0;0;0
San Gervasio Bresciano;17172;91;0;0;0
San Gervasio Bresciano;17172;92;0;0;0
San Gervasio Bresciano;17172;93;0;0;0
San Gervasio Bresciano;17172;94;0;0;0
San Gervasio Bresciano;17172;95;0;0;0
San Gervasio Bresciano;17172;96;0;0;0
San Gervasio Bresciano;17172;97;0;0;0
San Gervasio Bresciano;17172;98;0;0;0
San Gervasio Bresciano;17172;99;0;0;0
San Gervasio Bresciano;17172;100;0;0;0
San Gervasio Bresciano;17172;999;183;183;366
San Zeno Naviglio;17173;0;2;4;6
San Zeno Naviglio;17173;1;1;7;8
San Zeno Naviglio;17173;2;5;2;7
San Zeno Naviglio;17173;3;4;3;7
San Zeno Naviglio;17173;4;12;7;19
San Zeno Naviglio;17173;5;4;4;8
San Zeno Naviglio;17173;6;3;5;8
San Zeno Naviglio;17173;7;7;2;9
San Zeno Naviglio;17173;8;5;3;8
San Zeno Naviglio;17173;9;4;2;6
San Zeno Naviglio;17173;10;4;3;7
San Zeno Naviglio;17173;11;2;6;8
San Zeno Naviglio;17173;12;2;6;8
San Zeno Naviglio;17173;13;2;1;3
San Zeno Naviglio;17173;14;0;3;3
San Zeno Naviglio;17173;15;3;0;3
San Zeno Naviglio;17173;16;4;2;6
San Zeno Naviglio;17173;17;1;1;2
San Zeno Naviglio;17173;18;1;2;3
San Zeno Naviglio;17173;19;4;1;5
San Zeno Naviglio;17173;20;2;2;4
San Zeno Naviglio;17173;21;4;3;7
San Zeno Naviglio;17173;22;4;3;7
San Zeno Naviglio;17173;23;2;4;6
San Zeno Naviglio;17173;24;3;3;6
San Zeno Naviglio;17173;25;0;7;7
San Zeno Naviglio;17173;26;5;5;10
San Zeno Naviglio;17173;27;3;7;10
San Zeno Naviglio;17173;28;6;6;12
San Zeno Naviglio;17173;29;3;6;9
San Zeno Naviglio;17173;30;9;4;13
San Zeno Naviglio;17173;31;5;6;11
San Zeno Naviglio;17173;32;10;7;17
San Zeno Naviglio;17173;33;7;7;14
San Zeno Naviglio;17173;34;4;10;14
San Zeno Naviglio;17173;35;9;6;15
San Zeno Naviglio;17173;36;5;6;11
San Zeno Naviglio;17173;37;3;7;10
San Zeno Naviglio;17173;38;6;3;9
San Zeno Naviglio;17173;39;7;9;16
San Zeno Naviglio;17173;40;5;4;9
San Zeno Naviglio;17173;41;4;6;10
San Zeno Naviglio;17173;42;7;6;13
San Zeno Naviglio;17173;43;4;6;10
San Zeno Naviglio;17173;44;6;7;13
San Zeno Naviglio;17173;45;7;5;12
San Zeno Naviglio;17173;46;6;4;10
San Zeno Naviglio;17173;47;8;5;13
San Zeno Naviglio;17173;48;3;0;3
San Zeno Naviglio;17173;49;3;2;5
San Zeno Naviglio;17173;50;1;1;2
San Zeno Naviglio;17173;51;2;3;5
San Zeno Naviglio;17173;52;2;4;6
San Zeno Naviglio;17173;53;4;3;7
San Zeno Naviglio;17173;54;4;2;6
San Zeno Naviglio;17173;55;0;4;4
San Zeno Naviglio;17173;56;2;5;7
San Zeno Naviglio;17173;57;2;3;5
San Zeno Naviglio;17173;58;2;5;7
San Zeno Naviglio;17173;59;3;3;6
San Zeno Naviglio;17173;60;4;1;5
San Zeno Naviglio;17173;61;1;3;4
San Zeno Naviglio;17173;62;3;2;5
San Zeno Naviglio;17173;63;0;2;2
San Zeno Naviglio;17173;64;0;2;2
San Zeno Naviglio;17173;65;2;0;2
San Zeno Naviglio;17173;66;1;1;2
San Zeno Naviglio;17173;67;0;1;1
San Zeno Naviglio;17173;68;0;1;1
San Zeno Naviglio;17173;69;0;1;1
San Zeno Naviglio;17173;70;0;0;0
San Zeno Naviglio;17173;71;0;0;0
San Zeno Naviglio;17173;72;0;0;0
San Zeno Naviglio;17173;73;0;0;0
San Zeno Naviglio;17173;74;0;0;0
San Zeno Naviglio;17173;75;0;1;1
San Zeno Naviglio;17173;76;0;0;0
San Zeno Naviglio;17173;77;0;0;0
San Zeno Naviglio;17173;78;0;0;0
San Zeno Naviglio;17173;79;1;0;1
San Zeno Naviglio;17173;80;0;0;0
San Zeno Naviglio;17173;81;0;0;0
San Zeno Naviglio;17173;82;0;0;0
San Zeno Naviglio;17173;83;0;0;0
San Zeno Naviglio;17173;84;0;0;0
San Zeno Naviglio;17173;85;0;0;0
San Zeno Naviglio;17173;86;0;0;0
San Zeno Naviglio;17173;87;0;0;0
San Zeno Naviglio;17173;88;0;0;0
San Zeno Naviglio;17173;89;0;0;0
San Zeno Naviglio;17173;90;0;0;0
San Zeno Naviglio;17173;91;0;0;0
San Zeno Naviglio;17173;92;0;0;0
San Zeno Naviglio;17173;93;0;0;0
San Zeno Naviglio;17173;94;0;0;0
San Zeno Naviglio;17173;95;0;0;0
San Zeno Naviglio;17173;96;0;0;0
San Zeno Naviglio;17173;97;0;0;0
San Zeno Naviglio;17173;98;0;0;0
San Zeno Naviglio;17173;99;0;0;0
San Zeno Naviglio;17173;100;0;0;0
San Zeno Naviglio;17173;999;254;268;522
Sarezzo;17174;0;8;10;18
Sarezzo;17174;1;14;10;24
Sarezzo;17174;2;22;12;34
Sarezzo;17174;3;11;9;20
Sarezzo;17174;4;12;12;24
Sarezzo;17174;5;12;13;25
Sarezzo;17174;6;14;12;26
Sarezzo;17174;7;11;7;18
Sarezzo;17174;8;9;8;17
Sarezzo;17174;9;5;7;12
Sarezzo;17174;10;12;8;20
Sarezzo;17174;11;9;10;19
Sarezzo;17174;12;7;9;16
Sarezzo;17174;13;8;6;14
Sarezzo;17174;14;9;7;16
Sarezzo;17174;15;8;8;16
Sarezzo;17174;16;7;6;13
Sarezzo;17174;17;6;7;13
Sarezzo;17174;18;7;7;14
Sarezzo;17174;19;10;8;18
Sarezzo;17174;20;10;4;14
Sarezzo;17174;21;7;7;14
Sarezzo;17174;22;7;14;21
Sarezzo;17174;23;7;12;19
Sarezzo;17174;24;13;11;24
Sarezzo;17174;25;15;12;27
Sarezzo;17174;26;13;14;27
Sarezzo;17174;27;14;22;36
Sarezzo;17174;28;16;22;38
Sarezzo;17174;29;13;16;29
Sarezzo;17174;30;16;14;30
Sarezzo;17174;31;17;10;27
Sarezzo;17174;32;12;19;31
Sarezzo;17174;33;24;12;36
Sarezzo;17174;34;19;16;35
Sarezzo;17174;35;12;29;41
Sarezzo;17174;36;16;17;33
Sarezzo;17174;37;19;17;36
Sarezzo;17174;38;19;14;33
Sarezzo;17174;39;16;18;34
Sarezzo;17174;40;22;14;36
Sarezzo;17174;41;14;24;38
Sarezzo;17174;42;16;16;32
Sarezzo;17174;43;16;13;29
Sarezzo;17174;44;6;15;21
Sarezzo;17174;45;12;14;26
Sarezzo;17174;46;17;14;31
Sarezzo;17174;47;14;5;19
Sarezzo;17174;48;12;12;24
Sarezzo;17174;49;7;11;18
Sarezzo;17174;50;14;10;24
Sarezzo;17174;51;11;8;19
Sarezzo;17174;52;5;10;15
Sarezzo;17174;53;7;9;16
Sarezzo;17174;54;9;7;16
Sarezzo;17174;55;6;4;10
Sarezzo;17174;56;4;7;11
Sarezzo;17174;57;2;7;9
Sarezzo;17174;58;4;3;7
Sarezzo;17174;59;7;8;15
Sarezzo;17174;60;10;2;12
Sarezzo;17174;61;3;9;12
Sarezzo;17174;62;1;2;3
Sarezzo;17174;63;3;4;7
Sarezzo;17174;64;2;0;2
Sarezzo;17174;65;1;6;7
Sarezzo;17174;66;1;5;6
Sarezzo;17174;67;1;4;5
Sarezzo;17174;68;0;1;1
Sarezzo;17174;69;1;2;3
Sarezzo;17174;70;0;1;1
Sarezzo;17174;71;0;5;5
Sarezzo;17174;72;0;3;3
Sarezzo;17174;73;0;0;0
Sarezzo;17174;74;4;1;5
Sarezzo;17174;75;1;1;2
Sarezzo;17174;76;2;1;3
Sarezzo;17174;77;0;0;0
Sarezzo;17174;78;1;1;2
Sarezzo;17174;79;1;0;1
Sarezzo;17174;80;1;2;3
Sarezzo;17174;81;0;0;0
Sarezzo;17174;82;0;0;0
Sarezzo;17174;83;0;0;0
Sarezzo;17174;84;0;0;0
Sarezzo;17174;85;0;0;0
Sarezzo;17174;86;1;0;1
Sarezzo;17174;87;0;0;0
Sarezzo;17174;88;0;0;0
Sarezzo;17174;89;0;1;1
Sarezzo;17174;90;0;0;0
Sarezzo;17174;91;0;0;0
Sarezzo;17174;92;0;0;0
Sarezzo;17174;93;0;0;0
Sarezzo;17174;94;0;0;0
Sarezzo;17174;95;0;0;0
Sarezzo;17174;96;0;0;0
Sarezzo;17174;97;0;0;0
Sarezzo;17174;98;0;0;0
Sarezzo;17174;99;0;0;0
Sarezzo;17174;100;0;0;0
Sarezzo;17174;999;725;738;1463
Saviore dell'Adamello;17175;0;0;0;0
Saviore dell'Adamello;17175;1;0;0;0
Saviore dell'Adamello;17175;2;0;0;0
Saviore dell'Adamello;17175;3;0;0;0
Saviore dell'Adamello;17175;4;0;0;0
Saviore dell'Adamello;17175;5;0;0;0
Saviore dell'Adamello;17175;6;0;0;0
Saviore dell'Adamello;17175;7;0;0;0
Saviore dell'Adamello;17175;8;0;0;0
Saviore dell'Adamello;17175;9;0;0;0
Saviore dell'Adamello;17175;10;0;0;0
Saviore dell'Adamello;17175;11;0;0;0
Saviore dell'Adamello;17175;12;0;0;0
Saviore dell'Adamello;17175;13;0;0;0
Saviore dell'Adamello;17175;14;0;0;0
Saviore dell'Adamello;17175;15;0;0;0
Saviore dell'Adamello;17175;16;0;0;0
Saviore dell'Adamello;17175;17;0;0;0
Saviore dell'Adamello;17175;18;0;0;0
Saviore dell'Adamello;17175;19;0;0;0
Saviore dell'Adamello;17175;20;0;0;0
Saviore dell'Adamello;17175;21;0;0;0
Saviore dell'Adamello;17175;22;0;0;0
Saviore dell'Adamello;17175;23;0;0;0
Saviore dell'Adamello;17175;24;0;0;0
Saviore dell'Adamello;17175;25;0;0;0
Saviore dell'Adamello;17175;26;0;0;0
Saviore dell'Adamello;17175;27;0;0;0
Saviore dell'Adamello;17175;28;0;0;0
Saviore dell'Adamello;17175;29;0;0;0
Saviore dell'Adamello;17175;30;0;0;0
Saviore dell'Adamello;17175;31;0;0;0
Saviore dell'Adamello;17175;32;0;0;0
Saviore dell'Adamello;17175;33;0;0;0
Saviore dell'Adamello;17175;34;0;0;0
Saviore dell'Adamello;17175;35;0;1;1
Saviore dell'Adamello;17175;36;0;0;0
Saviore dell'Adamello;17175;37;0;1;1
Saviore dell'Adamello;17175;38;0;0;0
Saviore dell'Adamello;17175;39;0;0;0
Saviore dell'Adamello;17175;40;1;0;1
Saviore dell'Adamello;17175;41;0;0;0
Saviore dell'Adamello;17175;42;0;0;0
Saviore dell'Adamello;17175;43;0;0;0
Saviore dell'Adamello;17175;44;0;0;0
Saviore dell'Adamello;17175;45;0;0;0
Saviore dell'Adamello;17175;46;0;0;0
Saviore dell'Adamello;17175;47;0;0;0
Saviore dell'Adamello;17175;48;0;0;0
Saviore dell'Adamello;17175;49;0;0;0
Saviore dell'Adamello;17175;50;0;0;0
Saviore dell'Adamello;17175;51;0;0;0
Saviore dell'Adamello;17175;52;0;0;0
Saviore dell'Adamello;17175;53;0;0;0
Saviore dell'Adamello;17175;54;1;0;1
Saviore dell'Adamello;17175;55;0;0;0
Saviore dell'Adamello;17175;56;0;0;0
Saviore dell'Adamello;17175;57;0;0;0
Saviore dell'Adamello;17175;58;0;0;0
Saviore dell'Adamello;17175;59;0;0;0
Saviore dell'Adamello;17175;60;0;0;0
Saviore dell'Adamello;17175;61;0;0;0
Saviore dell'Adamello;17175;62;0;1;1
Saviore dell'Adamello;17175;63;0;0;0
Saviore dell'Adamello;17175;64;0;0;0
Saviore dell'Adamello;17175;65;0;0;0
Saviore dell'Adamello;17175;66;0;0;0
Saviore dell'Adamello;17175;67;0;0;0
Saviore dell'Adamello;17175;68;0;0;0
Saviore dell'Adamello;17175;69;0;0;0
Saviore dell'Adamello;17175;70;0;0;0
Saviore dell'Adamello;17175;71;0;0;0
Saviore dell'Adamello;17175;72;0;0;0
Saviore dell'Adamello;17175;73;0;0;0
Saviore dell'Adamello;17175;74;0;0;0
Saviore dell'Adamello;17175;75;0;0;0
Saviore dell'Adamello;17175;76;0;0;0
Saviore dell'Adamello;17175;77;0;0;0
Saviore dell'Adamello;17175;78;0;0;0
Saviore dell'Adamello;17175;79;0;0;0
Saviore dell'Adamello;17175;80;0;0;0
Saviore dell'Adamello;17175;81;0;0;0
Saviore dell'Adamello;17175;82;0;0;0
Saviore dell'Adamello;17175;83;0;0;0
Saviore dell'Adamello;17175;84;0;0;0
Saviore dell'Adamello;17175;85;0;0;0
Saviore dell'Adamello;17175;86;0;0;0
Saviore dell'Adamello;17175;87;0;0;0
Saviore dell'Adamello;17175;88;0;0;0
Saviore dell'Adamello;17175;89;0;0;0
Saviore dell'Adamello;17175;90;0;0;0
Saviore dell'Adamello;17175;91;0;0;0
Saviore dell'Adamello;17175;92;0;0;0
Saviore dell'Adamello;17175;93;0;0;0
Saviore dell'Adamello;17175;94;0;0;0
Saviore dell'Adamello;17175;95;0;0;0
Saviore dell'Adamello;17175;96;0;0;0
Saviore dell'Adamello;17175;97;0;0;0
Saviore dell'Adamello;17175;98;0;0;0
Saviore dell'Adamello;17175;99;0;0;0
Saviore dell'Adamello;17175;100;0;0;0
Saviore dell'Adamello;17175;999;2;3;5
Sellero;17176;0;0;0;0
Sellero;17176;1;0;1;1
Sellero;17176;2;0;0;0
Sellero;17176;3;0;1;1
Sellero;17176;4;1;0;1
Sellero;17176;5;0;0;0
Sellero;17176;6;0;0;0
Sellero;17176;7;2;0;2
Sellero;17176;8;0;1;1
Sellero;17176;9;0;0;0
Sellero;17176;10;0;0;0
Sellero;17176;11;0;0;0
Sellero;17176;12;0;1;1
Sellero;17176;13;1;0;1
Sellero;17176;14;0;0;0
Sellero;17176;15;0;0;0
Sellero;17176;16;0;0;0
Sellero;17176;17;0;0;0
Sellero;17176;18;0;0;0
Sellero;17176;19;0;0;0
Sellero;17176;20;0;0;0
Sellero;17176;21;0;0;0
Sellero;17176;22;0;0;0
Sellero;17176;23;0;0;0
Sellero;17176;24;0;0;0
Sellero;17176;25;0;0;0
Sellero;17176;26;0;1;1
Sellero;17176;27;0;0;0
Sellero;17176;28;0;1;1
Sellero;17176;29;0;0;0
Sellero;17176;30;0;0;0
Sellero;17176;31;2;0;2
Sellero;17176;32;0;2;2
Sellero;17176;33;0;0;0
Sellero;17176;34;0;1;1
Sellero;17176;35;0;1;1
Sellero;17176;36;1;1;2
Sellero;17176;37;1;0;1
Sellero;17176;38;0;3;3
Sellero;17176;39;0;1;1
Sellero;17176;40;1;0;1
Sellero;17176;41;1;0;1
Sellero;17176;42;0;0;0
Sellero;17176;43;0;0;0
Sellero;17176;44;1;0;1
Sellero;17176;45;0;0;0
Sellero;17176;46;1;1;2
Sellero;17176;47;0;0;0
Sellero;17176;48;0;0;0
Sellero;17176;49;0;0;0
Sellero;17176;50;0;0;0
Sellero;17176;51;0;0;0
Sellero;17176;52;0;0;0
Sellero;17176;53;0;0;0
Sellero;17176;54;0;0;0
Sellero;17176;55;0;0;0
Sellero;17176;56;1;1;2
Sellero;17176;57;0;1;1
Sellero;17176;58;0;1;1
Sellero;17176;59;0;1;1
Sellero;17176;60;0;0;0
Sellero;17176;61;0;0;0
Sellero;17176;62;0;0;0
Sellero;17176;63;0;0;0
Sellero;17176;64;1;0;1
Sellero;17176;65;1;0;1
Sellero;17176;66;0;0;0
Sellero;17176;67;0;0;0
Sellero;17176;68;0;0;0
Sellero;17176;69;0;0;0
Sellero;17176;70;0;0;0
Sellero;17176;71;0;0;0
Sellero;17176;72;0;0;0
Sellero;17176;73;0;0;0
Sellero;17176;74;0;0;0
Sellero;17176;75;0;0;0
Sellero;17176;76;0;0;0
Sellero;17176;77;0;0;0
Sellero;17176;78;0;0;0
Sellero;17176;79;0;0;0
Sellero;17176;80;0;0;0
Sellero;17176;81;0;0;0
Sellero;17176;82;0;0;0
Sellero;17176;83;0;0;0
Sellero;17176;84;0;0;0
Sellero;17176;85;0;0;0
Sellero;17176;86;0;0;0
Sellero;17176;87;0;0;0
Sellero;17176;88;0;0;0
Sellero;17176;89;0;0;0
Sellero;17176;90;0;0;0
Sellero;17176;91;0;0;0
Sellero;17176;92;0;0;0
Sellero;17176;93;0;0;0
Sellero;17176;94;0;0;0
Sellero;17176;95;0;0;0
Sellero;17176;96;0;0;0
Sellero;17176;97;0;0;0
Sellero;17176;98;0;0;0
Sellero;17176;99;0;0;0
Sellero;17176;100;0;0;0
Sellero;17176;999;15;20;35
Seniga;17177;0;2;2;4
Seniga;17177;1;1;1;2
Seniga;17177;2;1;0;1
Seniga;17177;3;0;0;0
Seniga;17177;4;0;2;2
Seniga;17177;5;2;2;4
Seniga;17177;6;1;0;1
Seniga;17177;7;1;0;1
Seniga;17177;8;0;1;1
Seniga;17177;9;2;0;2
Seniga;17177;10;1;0;1
Seniga;17177;11;1;0;1
Seniga;17177;12;0;0;0
Seniga;17177;13;2;0;2
Seniga;17177;14;0;2;2
Seniga;17177;15;0;0;0
Seniga;17177;16;1;1;2
Seniga;17177;17;0;0;0
Seniga;17177;18;0;0;0
Seniga;17177;19;2;3;5
Seniga;17177;20;1;0;1
Seniga;17177;21;1;1;2
Seniga;17177;22;0;0;0
Seniga;17177;23;1;1;2
Seniga;17177;24;0;0;0
Seniga;17177;25;4;0;4
Seniga;17177;26;0;1;1
Seniga;17177;27;2;4;6
Seniga;17177;28;5;3;8
Seniga;17177;29;1;3;4
Seniga;17177;30;3;0;3
Seniga;17177;31;1;3;4
Seniga;17177;32;1;2;3
Seniga;17177;33;0;1;1
Seniga;17177;34;1;0;1
Seniga;17177;35;1;0;1
Seniga;17177;36;2;2;4
Seniga;17177;37;1;2;3
Seniga;17177;38;2;1;3
Seniga;17177;39;0;2;2
Seniga;17177;40;1;4;5
Seniga;17177;41;0;4;4
Seniga;17177;42;3;1;4
Seniga;17177;43;2;1;3
Seniga;17177;44;1;2;3
Seniga;17177;45;0;2;2
Seniga;17177;46;0;1;1
Seniga;17177;47;3;1;4
Seniga;17177;48;0;0;0
Seniga;17177;49;0;2;2
Seniga;17177;50;2;1;3
Seniga;17177;51;2;1;3
Seniga;17177;52;1;2;3
Seniga;17177;53;2;0;2
Seniga;17177;54;1;2;3
Seniga;17177;55;1;0;1
Seniga;17177;56;1;1;2
Seniga;17177;57;1;1;2
Seniga;17177;58;2;1;3
Seniga;17177;59;1;1;2
Seniga;17177;60;2;1;3
Seniga;17177;61;1;0;1
Seniga;17177;62;0;0;0
Seniga;17177;63;1;0;1
Seniga;17177;64;0;0;0
Seniga;17177;65;1;0;1
Seniga;17177;66;0;0;0
Seniga;17177;67;0;0;0
Seniga;17177;68;0;0;0
Seniga;17177;69;1;0;1
Seniga;17177;70;0;0;0
Seniga;17177;71;0;1;1
Seniga;17177;72;0;0;0
Seniga;17177;73;0;0;0
Seniga;17177;74;0;0;0
Seniga;17177;75;0;0;0
Seniga;17177;76;0;0;0
Seniga;17177;77;0;0;0
Seniga;17177;78;1;0;1
Seniga;17177;79;0;0;0
Seniga;17177;80;0;0;0
Seniga;17177;81;0;0;0
Seniga;17177;82;0;0;0
Seniga;17177;83;0;0;0
Seniga;17177;84;0;0;0
Seniga;17177;85;0;0;0
Seniga;17177;86;0;0;0
Seniga;17177;87;0;0;0
Seniga;17177;88;0;0;0
Seniga;17177;89;0;0;0
Seniga;17177;90;0;0;0
Seniga;17177;91;0;0;0
Seniga;17177;92;0;0;0
Seniga;17177;93;0;0;0
Seniga;17177;94;0;0;0
Seniga;17177;95;0;0;0
Seniga;17177;96;0;0;0
Seniga;17177;97;0;0;0
Seniga;17177;98;0;0;0
Seniga;17177;99;0;0;0
Seniga;17177;100;0;0;0
Seniga;17177;999;75;70;145
Serle;17178;0;0;1;1
Serle;17178;1;0;0;0
Serle;17178;2;0;0;0
Serle;17178;3;1;0;1
Serle;17178;4;0;0;0
Serle;17178;5;0;0;0
Serle;17178;6;2;1;3
Serle;17178;7;0;0;0
Serle;17178;8;0;0;0
Serle;17178;9;2;0;2
Serle;17178;10;0;1;1
Serle;17178;11;0;0;0
Serle;17178;12;2;0;2
Serle;17178;13;1;1;2
Serle;17178;14;0;0;0
Serle;17178;15;0;1;1
Serle;17178;16;0;0;0
Serle;17178;17;0;0;0
Serle;17178;18;0;1;1
Serle;17178;19;2;0;2
Serle;17178;20;1;0;1
Serle;17178;21;0;0;0
Serle;17178;22;0;1;1
Serle;17178;23;0;0;0
Serle;17178;24;3;0;3
Serle;17178;25;0;1;1
Serle;17178;26;3;0;3
Serle;17178;27;0;0;0
Serle;17178;28;0;1;1
Serle;17178;29;0;3;3
Serle;17178;30;0;2;2
Serle;17178;31;0;0;0
Serle;17178;32;0;0;0
Serle;17178;33;1;0;1
Serle;17178;34;4;1;5
Serle;17178;35;0;2;2
Serle;17178;36;0;0;0
Serle;17178;37;0;1;1
Serle;17178;38;0;3;3
Serle;17178;39;0;1;1
Serle;17178;40;0;3;3
Serle;17178;41;0;0;0
Serle;17178;42;1;5;6
Serle;17178;43;1;1;2
Serle;17178;44;0;0;0
Serle;17178;45;1;0;1
Serle;17178;46;1;3;4
Serle;17178;47;0;0;0
Serle;17178;48;1;4;5
Serle;17178;49;2;2;4
Serle;17178;50;1;0;1
Serle;17178;51;0;2;2
Serle;17178;52;0;1;1
Serle;17178;53;0;1;1
Serle;17178;54;0;2;2
Serle;17178;55;0;1;1
Serle;17178;56;0;0;0
Serle;17178;57;0;3;3
Serle;17178;58;0;1;1
Serle;17178;59;0;1;1
Serle;17178;60;0;0;0
Serle;17178;61;0;1;1
Serle;17178;62;0;1;1
Serle;17178;63;0;1;1
Serle;17178;64;0;1;1
Serle;17178;65;0;1;1
Serle;17178;66;2;0;2
Serle;17178;67;0;1;1
Serle;17178;68;0;1;1
Serle;17178;69;0;0;0
Serle;17178;70;0;1;1
Serle;17178;71;0;0;0
Serle;17178;72;0;0;0
Serle;17178;73;0;0;0
Serle;17178;74;0;0;0
Serle;17178;75;0;0;0
Serle;17178;76;0;0;0
Serle;17178;77;1;0;1
Serle;17178;78;0;0;0
Serle;17178;79;0;0;0
Serle;17178;80;0;0;0
Serle;17178;81;0;0;0
Serle;17178;82;0;0;0
Serle;17178;83;0;0;0
Serle;17178;84;0;0;0
Serle;17178;85;0;0;0
Serle;17178;86;0;0;0
Serle;17178;87;0;0;0
Serle;17178;88;0;0;0
Serle;17178;89;0;0;0
Serle;17178;90;0;0;0
Serle;17178;91;0;0;0
Serle;17178;92;0;0;0
Serle;17178;93;0;0;0
Serle;17178;94;0;0;0
Serle;17178;95;0;0;0
Serle;17178;96;0;0;0
Serle;17178;97;0;0;0
Serle;17178;98;0;0;0
Serle;17178;99;0;0;0
Serle;17178;100;0;0;0
Serle;17178;999;33;60;93
Sirmione;17179;0;10;7;17
Sirmione;17179;1;8;7;15
Sirmione;17179;2;6;6;12
Sirmione;17179;3;6;9;15
Sirmione;17179;4;4;6;10
Sirmione;17179;5;7;8;15
Sirmione;17179;6;9;3;12
Sirmione;17179;7;9;6;15
Sirmione;17179;8;5;5;10
Sirmione;17179;9;5;4;9
Sirmione;17179;10;6;5;11
Sirmione;17179;11;6;2;8
Sirmione;17179;12;4;2;6
Sirmione;17179;13;5;2;7
Sirmione;17179;14;4;1;5
Sirmione;17179;15;2;4;6
Sirmione;17179;16;3;3;6
Sirmione;17179;17;4;1;5
Sirmione;17179;18;9;2;11
Sirmione;17179;19;9;2;11
Sirmione;17179;20;4;7;11
Sirmione;17179;21;4;9;13
Sirmione;17179;22;6;5;11
Sirmione;17179;23;4;6;10
Sirmione;17179;24;6;9;15
Sirmione;17179;25;8;13;21
Sirmione;17179;26;9;9;18
Sirmione;17179;27;6;12;18
Sirmione;17179;28;11;20;31
Sirmione;17179;29;9;14;23
Sirmione;17179;30;13;14;27
Sirmione;17179;31;4;20;24
Sirmione;17179;32;10;16;26
Sirmione;17179;33;10;21;31
Sirmione;17179;34;12;19;31
Sirmione;17179;35;20;21;41
Sirmione;17179;36;18;14;32
Sirmione;17179;37;18;16;34
Sirmione;17179;38;12;21;33
Sirmione;17179;39;14;16;30
Sirmione;17179;40;15;15;30
Sirmione;17179;41;16;19;35
Sirmione;17179;42;10;21;31
Sirmione;17179;43;9;18;27
Sirmione;17179;44;6;15;21
Sirmione;17179;45;5;18;23
Sirmione;17179;46;9;15;24
Sirmione;17179;47;9;10;19
Sirmione;17179;48;3;7;10
Sirmione;17179;49;12;14;26
Sirmione;17179;50;4;8;12
Sirmione;17179;51;5;5;10
Sirmione;17179;52;10;9;19
Sirmione;17179;53;10;6;16
Sirmione;17179;54;1;8;9
Sirmione;17179;55;4;7;11
Sirmione;17179;56;5;2;7
Sirmione;17179;57;1;7;8
Sirmione;17179;58;4;5;9
Sirmione;17179;59;4;2;6
Sirmione;17179;60;2;5;7
Sirmione;17179;61;2;4;6
Sirmione;17179;62;2;1;3
Sirmione;17179;63;2;6;8
Sirmione;17179;64;1;3;4
Sirmione;17179;65;1;7;8
Sirmione;17179;66;1;4;5
Sirmione;17179;67;1;2;3
